Datum;Zeit;Leistung;Tagesertrag
01.01.2016;08:15:00;4;0
01.01.2016;08:25:00;10;0
01.01.2016;08:35:00;13;0
01.01.2016;08:45:00;31;0
01.01.2016;08:55:00;40;0
01.01.2016;09:05:00;42;0
01.01.2016;09:15:00;55;0
01.01.2016;09:25:00;62;0
01.01.2016;09:35:00;66;0
01.01.2016;09:45:00;72;0
01.01.2016;09:55:00;71;0
01.01.2016;10:05:00;91;0
01.01.2016;10:15:00;115;0.1
01.01.2016;10:25:00;135;0.1
01.01.2016;10:35:00;140;0.1
01.01.2016;10:45:00;170;0.1
01.01.2016;10:55:00;440;0.2
01.01.2016;11:05:00;599;0.3
01.01.2016;11:15:00;2285;0.6
01.01.2016;11:25:00;1482;0.9
01.01.2016;11:35:00;494;1.0
01.01.2016;11:45:00;373;1.1
01.01.2016;11:55:00;358;1.1
01.01.2016;12:05:00;215;1.2
01.01.2016;12:15:00;189;1.2
01.01.2016;12:25:00;142;1.2
01.01.2016;12:35:00;221;1.3
01.01.2016;12:45:00;192;1.3
01.01.2016;12:55:00;215;1.3
01.01.2016;13:05:00;194;1.4
01.01.2016;13:15:00;330;1.4
01.01.2016;13:25:00;291;1.5
01.01.2016;13:35:00;230;1.5
01.01.2016;13:45:00;225;1.5
01.01.2016;13:55:00;138;1.6
01.01.2016;14:05:00;153;1.6
01.01.2016;14:15:00;116;1.6
01.01.2016;14:25:00;75;1.6
01.01.2016;14:35:00;107;1.6
01.01.2016;14:45:00;114;1.7
01.01.2016;14:55:00;73;1.7
01.01.2016;15:05:00;62;1.7
01.01.2016;15:15:00;54;1.7
01.01.2016;15:25:00;42;1.7
01.01.2016;15:35:00;35;1.7
01.01.2016;15:45:00;32;1.7
01.01.2016;15:55:00;25;1.7
01.01.2016;16:05:00;19;1.7
01.01.2016;16:15:00;12;1.7
02.01.2016;08:25:00;2;0
02.01.2016;08:35:00;11;0
02.01.2016;08:45:00;16;0
02.01.2016;08:55:00;19;0
02.01.2016;09:05:00;23;0
02.01.2016;09:15:00;48;0
02.01.2016;09:25:00;60;0
02.01.2016;09:35:00;73;0
02.01.2016;09:45:00;67;0
02.01.2016;09:55:00;108;0
02.01.2016;10:05:00;175;0
02.01.2016;10:15:00;175;0.1
02.01.2016;10:25:00;148;0.1
02.01.2016;10:35:00;282;0.1
02.01.2016;10:45:00;319;0.2
02.01.2016;10:55:00;333;0.2
02.01.2016;11:05:00;429;0.3
02.01.2016;11:15:00;424;0.4
02.01.2016;11:25:00;428;0.5
02.01.2016;11:35:00;593;0.6
02.01.2016;11:45:00;750;0.7
02.01.2016;11:55:00;860;0.8
02.01.2016;12:05:00;691;0.9
02.01.2016;12:15:00;841;1.1
02.01.2016;12:25:00;536;1.2
02.01.2016;12:35:00;347;1.2
02.01.2016;12:45:00;1110;1.4
02.01.2016;12:55:00;331;1.5
02.01.2016;13:05:00;141;1.5
02.01.2016;13:15:00;253;1.5
02.01.2016;13:25:00;197;1.6
02.01.2016;13:35:00;295;1.6
02.01.2016;13:45:00;291;1.6
02.01.2016;13:55:00;271;1.7
02.01.2016;14:05:00;139;1.7
02.01.2016;14:15:00;86;1.7
02.01.2016;14:25:00;107;1.8
02.01.2016;14:35:00;116;1.8
02.01.2016;14:45:00;265;1.8
02.01.2016;14:55:00;182;1.8
02.01.2016;15:05:00;100;1.9
02.01.2016;15:15:00;77;1.9
02.01.2016;15:25:00;77;1.9
02.01.2016;15:35:00;72;1.9
02.01.2016;15:45:00;116;1.9
02.01.2016;15:55:00;61;1.9
02.01.2016;16:05:00;33;1.9
02.01.2016;16:15:00;18;1.9
03.01.2016;08:25:00;10;0
03.01.2016;08:35:00;18;0
03.01.2016;08:45:00;35;0
03.01.2016;08:55:00;67;0
03.01.2016;09:05:00;80;0
03.01.2016;09:15:00;61;0
03.01.2016;09:25:00;90;0
03.01.2016;09:35:00;131;0
03.01.2016;09:45:00;244;0.1
03.01.2016;09:55:00;254;0.1
03.01.2016;10:05:00;342;0.2
03.01.2016;10:15:00;489;0.2
03.01.2016;10:25:00;426;0.3
03.01.2016;10:35:00;453;0.4
03.01.2016;10:45:00;1652;0.6
03.01.2016;10:55:00;2684;1.0
03.01.2016;11:05:00;2881;1.5
03.01.2016;11:15:00;2921;2.0
03.01.2016;11:25:00;3031;2.5
03.01.2016;11:35:00;2040;2.9
03.01.2016;11:45:00;1635;3.1
03.01.2016;11:55:00;1044;3.4
03.01.2016;12:05:00;1197;3.6
03.01.2016;12:15:00;2972;4.0
03.01.2016;12:25:00;3605;4.6
03.01.2016;12:35:00;3216;5.2
03.01.2016;12:45:00;3336;5.8
03.01.2016;12:55:00;2537;6.3
03.01.2016;13:05:00;2876;6.7
03.01.2016;13:15:00;2004;7.1
03.01.2016;13:25:00;2599;7.5
03.01.2016;13:35:00;2438;7.9
03.01.2016;13:45:00;2161;8.3
03.01.2016;13:55:00;1995;8.7
03.01.2016;14:05:00;1732;9.0
03.01.2016;14:15:00;695;9.2
03.01.2016;14:25:00;915;9.3
03.01.2016;14:35:00;1088;9.5
03.01.2016;14:45:00;1312;9.7
03.01.2016;14:55:00;841;9.9
03.01.2016;15:05:00;758;10.0
03.01.2016;15:15:00;716;10.1
03.01.2016;15:25:00;463;10.2
03.01.2016;15:35:00;325;10.3
03.01.2016;15:45:00;232;10.3
03.01.2016;15:55:00;138;10.3
03.01.2016;16:05:00;76;10.3
03.01.2016;16:15:00;38;10.4
