Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
28.09.2006;07:30:00;0;60094;4664;Mpp-Betrieb; Warten; -------
28.09.2006;07:45:00;20;60094;4665;Mpp-Betrieb; Mpp; -------
28.09.2006;08:00:00;29;60094;4665;Mpp-Betrieb; Mpp; -------
28.09.2006;08:15:00;49;60094;4665;Mpp-Betrieb; Mpp; -------
28.09.2006;08:30:00;94;60094;4665;Mpp-Betrieb; Mpp; -------
28.09.2006;08:45:00;171;60095;4666;Mpp-Betrieb; Mpp; -------
28.09.2006;09:00:00;275;60095;4666;Mpp-Betrieb; Mpp; -------
28.09.2006;09:15:00;204;60095;4666;Mpp-Betrieb; Mpp; -------
28.09.2006;09:30:00;176;60095;4666;Mpp-Betrieb; Mpp; -------
28.09.2006;09:45:00;242;60095;4667;Mpp-Betrieb; Mpp; -------
28.09.2006;10:00:00;530;60095;4667;Mpp-Betrieb; Mpp; -------
28.09.2006;10:15:00;723;60095;4667;Mpp-Betrieb; Mpp; -------
28.09.2006;10:30:00;897;60095;4667;Mpp-Betrieb; Mpp; -------
28.09.2006;10:45:00;973;60095;4668;Mpp-Betrieb; Mpp; -------
28.09.2006;11:00:00;892;60096;4668;Mpp-Betrieb; Mpp; -------
28.09.2006;11:15:00;912;60096;4668;Mpp-Betrieb; Mpp; -------
28.09.2006;11:30:00;1124;60096;4668;Mpp-Betrieb; Mpp; -------
28.09.2006;11:45:00;1084;60096;4669;Mpp-Betrieb; Mpp; -------
28.09.2006;12:00:00;1002;60097;4669;Mpp-Betrieb; Mpp; -------
28.09.2006;12:15:00;758;60097;4669;Mpp-Betrieb; Mpp; -------
28.09.2006;12:30:00;875;60097;4669;Mpp-Betrieb; Mpp; -------
28.09.2006;12:45:00;716;60097;4670;Mpp-Betrieb; Mpp; -------
28.09.2006;13:00:00;638;60097;4670;Mpp-Betrieb; Mpp; -------
28.09.2006;13:15:00;809;60098;4670;Mpp-Betrieb; Mpp; -------
28.09.2006;13:30:00;1070;60098;4670;Mpp-Betrieb; Mpp; -------
28.09.2006;13:45:00;1113;60098;4671;Mpp-Betrieb; Mpp; -------
28.09.2006;14:00:00;1254;60098;4671;Mpp-Betrieb; Mpp; -------
28.09.2006;14:15:00;1313;60099;4671;Mpp-Betrieb; Mpp; -------
28.09.2006;14:30:00;1225;60099;4671;Mpp-Betrieb; Mpp; -------
28.09.2006;14:45:00;1292;60099;4672;Mpp-Betrieb; Mpp; -------
28.09.2006;15:00:00;1162;60100;4672;Mpp-Betrieb; Mpp; -------
28.09.2006;15:15:00;1085;60100;4672;Mpp-Betrieb; Mpp; -------
28.09.2006;15:30:00;862;60100;4672;Mpp-Betrieb; Mpp; -------
28.09.2006;15:45:00;786;60100;4673;Mpp-Betrieb; Mpp; -------
28.09.2006;16:00:00;1114;60101;4673;Mpp-Betrieb; Mpp; -------
28.09.2006;16:15:00;1234;60101;4673;Mpp-Betrieb; Mpp; -------
28.09.2006;16:30:00;1025;60101;4673;Mpp-Betrieb; Mpp; -------
28.09.2006;16:45:00;1201;60102;4674;Mpp-Betrieb; Mpp; -------
28.09.2006;17:00:00;917;60102;4674;Mpp-Betrieb; Mpp; -------
28.09.2006;17:15:00;871;60102;4674;Mpp-Betrieb; Mpp; -------
28.09.2006;19:15:00;0;60103;4676;Mpp-Betrieb; Warten; -------
29.09.2006;07:30:00;0;60103;4676;Mpp-Betrieb; Netzueb.; -------
29.09.2006;07:45:00;27;60103;4676;Mpp-Betrieb; Mpp; -------
29.09.2006;08:00:00;80;60103;4677;Mpp-Betrieb; Mpp; -------
29.09.2006;08:15:00;178;60103;4677;Mpp-Betrieb; Mpp; -------
29.09.2006;08:30:00;281;60103;4677;Mpp-Betrieb; Mpp; -------
29.09.2006;08:45:00;357;60103;4677;Mpp-Betrieb; Mpp; -------
29.09.2006;09:00:00;466;60103;4678;Mpp-Betrieb; Mpp; -------
29.09.2006;09:15:00;657;60103;4678;Mpp-Betrieb; Mpp; -------
29.09.2006;09:30:00;882;60103;4678;Mpp-Betrieb; Mpp; -------
29.09.2006;09:45:00;1390;60104;4678;Mpp-Betrieb; Mpp; -------
29.09.2006;10:00:00;1630;60104;4679;Mpp-Betrieb; Mpp; -------
29.09.2006;10:15:00;2144;60104;4679;Mpp-Betrieb; Mpp; -------
29.09.2006;10:30:00;1898;60105;4679;Mpp-Betrieb; Mpp; -------
29.09.2006;10:45:00;1225;60105;4679;Mpp-Betrieb; Mpp; -------
29.09.2006;11:00:00;1753;60106;4680;Mpp-Betrieb; Mpp; -------
29.09.2006;11:15:00;3855;60106;4680;Mpp-Betrieb; Mpp; -------
29.09.2006;11:30:00;3778;60107;4680;Mpp-Betrieb; Mpp; -------
29.09.2006;11:45:00;3653;60108;4680;Mpp-Betrieb; Mpp; -------
29.09.2006;12:00:00;4033;60109;4681;Mpp-Betrieb; Mpp; -------
29.09.2006;12:15:00;4103;60110;4681;Mpp-Betrieb; Mpp; -------
29.09.2006;12:30:00;4117;60111;4681;Mpp-Betrieb; Mpp; -------
29.09.2006;12:45:00;4340;60112;4681;Mpp-Betrieb; Mpp; -------
29.09.2006;13:00:00;4823;60113;4682;Mpp-Betrieb; Mpp; -------
29.09.2006;13:15:00;4254;60114;4682;Mpp-Betrieb; Mpp; -------
29.09.2006;13:30:00;3582;60115;4682;Mpp-Betrieb; Mpp; -------
29.09.2006;13:45:00;3761;60116;4682;Mpp-Betrieb; Mpp; -------
29.09.2006;14:00:00;4201;60117;4683;Mpp-Betrieb; Mpp; -------
29.09.2006;14:15:00;4037;60118;4683;Mpp-Betrieb; Mpp; -------
29.09.2006;14:30:00;3903;60119;4683;Mpp-Betrieb; Mpp; -------
29.09.2006;14:45:00;3890;60120;4683;Mpp-Betrieb; Mpp; -------
29.09.2006;15:00:00;3758;60121;4684;Mpp-Betrieb; Mpp; -------
29.09.2006;15:15:00;3598;60122;4684;Mpp-Betrieb; Mpp; -------
29.09.2006;15:30:00;3389;60123;4684;Mpp-Betrieb; Mpp; -------
29.09.2006;15:45:00;3198;60123;4684;Mpp-Betrieb; Mpp; -------
29.09.2006;16:00:00;3033;60124;4685;Mpp-Betrieb; Mpp; -------
29.09.2006;16:15:00;2815;60125;4685;Mpp-Betrieb; Mpp; -------
29.09.2006;16:30:00;2585;60126;4685;Mpp-Betrieb; Mpp; -------
29.09.2006;16:45:00;2194;60126;4685;Mpp-Betrieb; Mpp; -------
29.09.2006;17:00:00;1571;60126;4686;Mpp-Betrieb; Mpp; -------
29.09.2006;17:15:00;1802;60127;4686;Mpp-Betrieb; Mpp; -------
29.09.2006;17:30:00;0;60127;4686;Mpp-Betrieb; Stop; Fac-Bfr
29.09.2006;17:45:00;535;60127;4686;Mpp-Betrieb; Mpp; -------
29.09.2006;18:00:00;471;60127;4687;Mpp-Betrieb; Mpp; -------
29.09.2006;18:15:00;797;60128;4687;Mpp-Betrieb; Mpp; -------
29.09.2006;18:30:00;275;60128;4687;Mpp-Betrieb; Mpp; -------
29.09.2006;18:45:00;60;60128;4687;Mpp-Betrieb; Mpp; -------
29.09.2006;19:00:00;19;60128;4688;Mpp-Betrieb; Mpp; -------
29.09.2006;19:15:00;0;60128;4688;Mpp-Betrieb; Warten; -------
30.09.2006;07:30:00;0;60128;4688;Mpp-Betrieb; Warten; -------
30.09.2006;07:45:00;47;60128;4688;Mpp-Betrieb; Mpp; -------
30.09.2006;08:00:00;15;60128;4688;Mpp-Betrieb; Mpp; -------
30.09.2006;08:15:00;14;60128;4689;Mpp-Betrieb; Mpp; -------
30.09.2006;08:30:00;36;60128;4689;Mpp-Betrieb; Mpp; -------
30.09.2006;08:45:00;223;60128;4689;Mpp-Betrieb; Mpp; -------
30.09.2006;09:00:00;324;60128;4689;Mpp-Betrieb; Mpp; -------
30.09.2006;09:15:00;407;60128;4690;Mpp-Betrieb; Mpp; -------
30.09.2006;09:30:00;704;60128;4690;Mpp-Betrieb; Mpp; -------
30.09.2006;09:45:00;911;60128;4690;Mpp-Betrieb; Mpp; -------
30.09.2006;10:00:00;1042;60129;4690;Mpp-Betrieb; Mpp; -------
30.09.2006;10:15:00;837;60129;4691;Mpp-Betrieb; Mpp; -------
30.09.2006;10:30:00;947;60129;4691;Mpp-Betrieb; Mpp; -------
30.09.2006;10:45:00;1572;60130;4691;Mpp-Betrieb; Mpp; -------
30.09.2006;11:00:00;1655;60130;4691;Mpp-Betrieb; Mpp; -------
30.09.2006;11:15:00;1794;60131;4692;Mpp-Betrieb; Mpp; -------
30.09.2006;11:30:00;1457;60131;4692;Mpp-Betrieb; Mpp; -------
30.09.2006;11:45:00;1869;60132;4692;Mpp-Betrieb; Mpp; -------
30.09.2006;12:00:00;4360;60133;4692;Mpp-Betrieb; Mpp; -------
30.09.2006;12:15:00;3357;60134;4693;Mpp-Betrieb; Mpp; -------
30.09.2006;12:30:00;4309;60135;4693;Mpp-Betrieb; Mpp; -------
30.09.2006;12:45:00;4276;60136;4693;Mpp-Betrieb; Mpp; -------
30.09.2006;13:00:00;4233;60137;4693;Mpp-Betrieb; Mpp; -------
30.09.2006;13:15:00;4196;60138;4694;Mpp-Betrieb; Mpp; -------
30.09.2006;13:30:00;4247;60139;4694;Mpp-Betrieb; Mpp; -------
30.09.2006;13:45:00;4200;60140;4694;Mpp-Betrieb; Mpp; -------
30.09.2006;14:00:00;4142;60141;4694;Mpp-Betrieb; Mpp; -------
30.09.2006;14:15:00;4069;60142;4695;Mpp-Betrieb; Mpp; -------
30.09.2006;14:30:00;3917;60143;4695;Mpp-Betrieb; Mpp; -------
30.09.2006;14:45:00;3833;60144;4695;Mpp-Betrieb; Mpp; -------
30.09.2006;15:00:00;3689;60145;4695;Mpp-Betrieb; Mpp; -------
30.09.2006;15:15:00;3585;60146;4696;Mpp-Betrieb; Mpp; -------
30.09.2006;15:30:00;3473;60147;4696;Mpp-Betrieb; Mpp; -------
30.09.2006;15:45:00;3047;60148;4696;Mpp-Betrieb; Mpp; -------
30.09.2006;16:00:00;2474;60148;4696;Mpp-Betrieb; Mpp; -------
30.09.2006;16:15:00;2127;60149;4697;Mpp-Betrieb; Mpp; -------
30.09.2006;16:30:00;1418;60150;4697;Mpp-Betrieb; Mpp; -------
30.09.2006;16:45:00;1335;60150;4697;Mpp-Betrieb; Mpp; -------
30.09.2006;17:00:00;717;60150;4697;Mpp-Betrieb; Mpp; -------
30.09.2006;17:15:00;738;60150;4698;Mpp-Betrieb; Mpp; -------
30.09.2006;17:30:00;486;60151;4698;Mpp-Betrieb; Mpp; -------
30.09.2006;17:45:00;477;60151;4698;Mpp-Betrieb; Mpp; -------
30.09.2006;18:00:00;387;60151;4698;Mpp-Betrieb; Mpp; -------
30.09.2006;18:15:00;215;60151;4699;Mpp-Betrieb; Mpp; -------
30.09.2006;18:30:00;64;60151;4699;Mpp-Betrieb; Mpp; -------
30.09.2006;18:45:00;43;60151;4699;Mpp-Betrieb; Mpp; -------
30.09.2006;19:00:00;11;60151;4699;Mpp-Betrieb; Mpp; -------
30.09.2006;19:05:00;0;60151;4699;Mpp-Betrieb; Warten; -------
30.09.2006;19:10:00;0;60151;4699;Mpp-Betrieb; Warten; -------
01.10.2006;07:45:00;14;60151;4699;Mpp-Betrieb; Mpp; -------
01.10.2006;08:00:00;28;60151;4700;Mpp-Betrieb; Mpp; -------
01.10.2006;08:15:00;93;60151;4700;Mpp-Betrieb; Mpp; -------
01.10.2006;08:30:00;207;60151;4700;Mpp-Betrieb; Mpp; -------
01.10.2006;08:45:00;426;60151;4700;Mpp-Betrieb; Mpp; -------
01.10.2006;09:00:00;712;60151;4701;Mpp-Betrieb; Mpp; -------
01.10.2006;09:15:00;341;60151;4701;Mpp-Betrieb; Mpp; -------
01.10.2006;09:30:00;72;60151;4701;Mpp-Betrieb; Mpp; -------
01.10.2006;09:45:00;255;60151;4701;Mpp-Betrieb; Mpp; -------
01.10.2006;10:00:00;463;60151;4702;Mpp-Betrieb; Mpp; -------
01.10.2006;10:15:00;396;60152;4702;Mpp-Betrieb; Mpp; -------
01.10.2006;10:30:00;498;60152;4702;Mpp-Betrieb; Mpp; -------
01.10.2006;10:45:00;819;60152;4702;Mpp-Betrieb; Mpp; -------
01.10.2006;11:00:00;888;60152;4703;Mpp-Betrieb; Mpp; -------
01.10.2006;11:15:00;815;60152;4703;Mpp-Betrieb; Mpp; -------
01.10.2006;11:30:00;495;60152;4703;Mpp-Betrieb; Mpp; -------
01.10.2006;11:45:00;538;60152;4703;Mpp-Betrieb; Mpp; -------
01.10.2006;12:00:00;366;60153;4704;Mpp-Betrieb; Mpp; -------
01.10.2006;12:15:00;688;60153;4704;Mpp-Betrieb; Mpp; -------
01.10.2006;12:30:00;1269;60153;4704;Mpp-Betrieb; Mpp; -------
01.10.2006;12:45:00;1013;60153;4704;Mpp-Betrieb; Mpp; -------
01.10.2006;13:00:00;1140;60153;4705;Mpp-Betrieb; Mpp; -------
01.10.2006;13:15:00;999;60154;4705;Mpp-Betrieb; Mpp; -------
01.10.2006;13:30:00;1342;60154;4705;Mpp-Betrieb; Mpp; -------
01.10.2006;13:45:00;1208;60154;4705;Mpp-Betrieb; Mpp; -------
01.10.2006;14:00:00;1019;60154;4706;Mpp-Betrieb; Mpp; -------
01.10.2006;14:15:00;948;60155;4706;Mpp-Betrieb; Mpp; -------
01.10.2006;14:30:00;867;60155;4706;Mpp-Betrieb; Mpp; -------
01.10.2006;14:45:00;1048;60155;4706;Mpp-Betrieb; Mpp; -------
01.10.2006;15:00:00;1015;60155;4707;Mpp-Betrieb; Mpp; -------
01.10.2006;15:15:00;407;60156;4707;Mpp-Betrieb; Mpp; -------
01.10.2006;15:30:00;311;60156;4707;Mpp-Betrieb; Mpp; -------
01.10.2006;15:45:00;302;60156;4707;Mpp-Betrieb; Mpp; -------
01.10.2006;16:00:00;199;60156;4708;Mpp-Betrieb; Mpp; -------
01.10.2006;16:15:00;121;60156;4708;Mpp-Betrieb; Mpp; -------
01.10.2006;16:30:00;385;60156;4708;Mpp-Betrieb; Mpp; -------
01.10.2006;16:45:00;113;60156;4708;Mpp-Betrieb; Mpp; -------
01.10.2006;17:00:00;112;60156;4709;Mpp-Betrieb; Mpp; -------
