Datum;produktiv bis;Totalenergie;Tagesenergie
01.01.21;16:20:00;149425.5;1.9
02.01.21;16:20:00;149426.2;0.7
03.01.21;16:35:00;149427.6;1.4
04.01.21;16:30:00;149428.6;1.0
05.01.21;15:50:00;149429.4;0.8
06.01.21;16:20:00;149429.6;0.2
07.01.21;16:15:00;149429.9;0.3
08.01.21;16:25:00;149430.2;0.3
09.01.21;16:15:00;149431.1;0.9
10.01.21;16:50:00;149433.1;2.0
11.01.21;17:05:00;149440.1;7.0
12.01.21;15:55:00;149441.5;1.4
13.01.21;16:35:00;149445.7;4.2
14.01.21;;149445.7;0.0
15.01.21;;149445.7;0.0
16.01.21;;149445.7;0.0
17.01.21;;149445.7;0.0
18.01.21;;149445.7;0.0
19.01.21;;149445.7;0.0
20.01.21;;149445.7;0.0
21.01.21;;149445.7;0.0
22.01.21;17:00:00;149446.0;0.3
23.01.21;17:05:00;149447.2;1.2
24.01.21;17:10:00;149456.9;9.7
25.01.21;17:15:00;149458.2;1.3
26.01.21;17:15:00;149463.0;4.8
27.01.21;15:20:00;149463.2;0.2
28.01.21;17:10:00;149464.3;1.1
29.01.21;17:10:00;149468.1;3.8
30.01.21;17:00:00;149470.8;2.7
31.01.21;17:10:00;149474.8;4.0
01.02.21;17:20:00;149478.3;3.5
02.02.21;17:20:00;149482.8;4.5
03.02.21;16:50:00;149483.9;1.1
04.02.21;17:25:00;149490.8;6.9
05.02.21;17:20:00;149506.0;15.2
06.02.21;17:30:00;149508.9;2.9
07.02.21;17:10:00;149511.5;2.6
08.02.21;17:30:00;149520.1;8.6
09.02.21;16:45:00;149520.3;0.2
10.02.21;14:25:00;149520.3;0
11.02.21;16:20:00;149520.4;0.1
12.02.21;16:25:00;149520.5;0.1
13.02.21;16:55:00;149520.8;0.3
14.02.21;16:55:00;149521.2;0.4
15.02.21;16:15:00;149521.4;0.2
16.02.21;17:55:00;149527.0;5.6
17.02.21;17:55:00;149541.7;14.7
18.02.21;17:45:00;149555.8;14.1
19.02.21;17:55:00;149571.8;16.0
20.02.21;18:00:00;149594.5;22.7
21.02.21;18:00:00;149618.2;23.7
22.02.21;18:00:00;149637.1;18.9
23.02.21;18:05:00;149657.2;20.1
24.02.21;18:05:00;149677.3;20.1
25.02.21;18:05:00;149701.1;23.8
26.02.21;18:00:00;149719.4;18.3
27.02.21;18:05:00;149724.9;5.5
28.02.21;18:15:00;149740.9;16.0
01.03.21;18:15:00;149766.2;25.3
02.03.21;18:15:00;149791.8;25.6
03.03.21;18:05:00;149799.3;7.5
04.03.21;18:05:00;149813.9;14.6
05.03.21;18:00:00;149817.0;3.1
06.03.21;18:20:00;149827.8;10.8
07.03.21;18:20:00;149838.4;10.6
08.03.21;18:20:00;149865.1;26.7
09.03.21;18:25:00;149885.4;20.3
10.03.21;18:20:00;149907.3;21.9
11.03.21;17:55:00;149917.3;10.0
12.03.21;18:25:00;149938.4;21.1
13.03.21;18:15:00;149957.0;18.6
14.03.21;18:25:00;149971.9;14.9
15.03.21;18:30:00;149981.9;10.0
16.03.21;18:25:00;149993.6;11.7
17.03.21;18:20:00;150005.5;11.9
18.03.21;18:35:00;150017.5;12.0
19.03.21;18:35:00;150044.7;27.2
20.03.21;18:35:00;150060.2;15.5
21.03.21;18:25:00;150066.8;6.6
22.03.21;18:30:00;150074.3;7.5
23.03.21;18:45:00;150103.5;29.2
24.03.21;18:45:00;150134.8;31.3
25.03.21;18:50:00;150163.2;28.4
26.03.21;18:40:00;150190.5;27.3
27.03.21;18:50:00;150201.0;10.5
28.03.21;19:50:00;150232.8;31.8
29.03.21;19:55:00;150263.9;31.1
30.03.21;19:55:00;150295.6;31.7
31.03.21;19:55:00;150326.5;30.9
01.04.21;19:55:00;150356.8;30.3
02.04.21;20:00:00;150385.4;28.6
03.04.21;19:55:00;150402.9;17.5
04.04.21;20:00:00;150437.1;34.2
05.04.21;19:25:00;150456.9;19.8
06.04.21;19:50:00;150458.5;1.6
07.04.21;19:45:00;150471.3;12.8
08.04.21;20:05:00;150504.0;32.7
09.04.21;20:05:00;150530.4;26.4
10.04.21;20:05:00;150552.6;22.2
11.04.21;19:50:00;150579.6;27.0
12.04.21;20:15:00;150585.1;5.5
13.04.21;20:10:00;150605.9;20.8
14.04.21;20:10:00;150635.9;30.0
15.04.21;20:15:00;150660.3;24.4
16.04.21;20:10:00;150694.7;34.4
17.04.21;20:10:00;150715.3;20.6
18.04.21;20:10:00;150729.5;14.2
19.04.21;20:25:00;150756.2;26.7
20.04.21;20:25:00;150790.2;34.0
21.04.21;20:20:00;150822.8;32.6
22.04.21;20:15:00;150850.8;28.0
23.04.21;20:30:00;150887.3;36.5
24.04.21;20:30:00;150922.1;34.8
25.04.21;20:25:00;150957.3;35.2
26.04.21;20:30:00;150989.6;32.3
27.04.21;20:35:00;151024.6;35.0
28.04.21;20:25:00;151046.8;22.2
29.04.21;20:25:00;151059.4;12.6
30.04.21;20:05:00;151074.0;14.6
01.05.21;20:10:00;151077.6;3.6
02.05.21;20:20:00;151091.1;13.5
03.05.21;20:40:00;151120.1;29.0
