Datum;produktiv bis;Totalenergie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden
28.09.2006;19:15:00;60103;9;4676;12
29.09.2006;19:15:00;60128;25;4688;12
30.09.2006;19:05:00;60151;23;4699;11
01.10.2006;18:55:00;60156;5;4710;11
02.10.2006;19:00:00;60173;17;4722;12
03.10.2006;19:10:00;60181;8;4733;11
04.10.2006;19:05:00;60198;17;4745;12
05.10.2006;19:05:00;60220;22;4756;11
06.10.2006;19:00:00;60242;22;4767;11
07.10.2006;19:00:00;60257;15;4778;11
08.10.2006;18:55:00;60282;25;4790;12
09.10.2006;18:55:00;60309;27;4801;11
10.10.2006;18:55:00;60336;27;4812;11
11.10.2006;18:55:00;60357;21;4823;11
12.10.2006;18:55:00;60382;25;4834;11
13.10.2006;18:30:00;60393;11;4845;11
14.10.2006;18:10:00;60396;3;4855;10
15.10.2006;18:40:00;60406;10;4865;10
16.10.2006;18:45:00;60409;3;4876;11
17.10.2006;18:35:00;60432;23;4887;11
18.10.2006;18:35:00;60450;18;4898;11
19.10.2006;18:35:00;60467;17;4908;10
20.10.2006;18:25:00;60488;21;4919;11
21.10.2006;18:30:00;60499;11;4929;10
22.10.2006;18:30:00;60522;23;4940;11
23.10.2006;18:25:00;60527;5;4950;10
24.10.2006;18:30:00;60549;22;4960;10
25.10.2006;17:25:00;60563;14;4970;10
26.10.2006;17:25:00;60586;23;4981;11
27.10.2006;17:20:00;60602;16;4991;10
28.10.2006;17:15:00;60616;14;5001;10
29.10.2006;16:30:00;60618;2;5010;9
30.10.2006;17:20:00;60641;23;5020;10
31.10.2006;17:05:00;60654;13;5030;10
01.11.2006;17:20:00;60661;7;5040;10
02.11.2006;17:20:00;60686;25;5050;10
03.11.2006;17:15:00;60695;9;5060;10
04.11.2006;17:05:00;60715;20;5070;10
05.11.2006;17:17:02;60728;13;5079;9
06.11.2006;17:17:02;60747;19;5089;10
07.11.2006;17:17:02;60769;22;5099;10
08.11.2006;16:59:13;60784;15;5109;10
09.11.2006;16:44:12;60789;5;5118;9
10.11.2006;16:59:12;60807;18;5127;9
11.11.2006;16:44:12;60811;4;5136;9
12.11.2006;16:44:12;60821;10;5146;10
13.11.2006;16:59:11;60829;8;5155;9
14.11.2006;16:59:11;60839;10;5163;8
15.11.2006;17:02:24;60857;18;5173;10
16.11.2006;16:47:25;60876;19;5182;9
17.11.2006;16:32:24;60882;6;5191;9
18.11.2006;16:47:23;60890;8;5200;9
19.11.2006;16:32:25;60900;10;5209;9
20.11.2006;16:47:24;60914;14;5218;9
21.11.2006;16:32:24;60917;3;5227;9
22.11.2006;16:47:25;60928;11;5235;8
23.11.2006;16:47:24;60934;6;5245;10
24.11.2006;16:47:25;60946;12;5254;9
25.11.2006;16:47:24;60956;10;5263;9
26.11.2006;16:47:24;60969;13;5272;9
27.11.2006;16:47:24;60982;13;5281;9
28.11.2006;16:47:24;60986;4;5290;9
29.11.2006;16:17:24;60987;1;5297;7
30.11.2006;16:32:24;60988;1;5305;8
01.12.2006;16:32:25;60991;3;5313;8
02.12.2006;16:32:24;60993;2;5322;9
03.12.2006;16:47:24;61005;12;5330;8
04.12.2006;16:02:24;61011;6;5338;8
05.12.2006;16:32:24;61017;6;5346;8
06.12.2006;16:32:23;61018;1;5355;9
07.12.2006;16:32:25;61034;16;5363;8
08.12.2006;16:17:24;61044;10;5372;9
09.12.2006;16:17:24;61045;1;5379;7
10.12.2006;16:47:23;61053;8;5388;9
11.12.2006;16:32:24;61062;9;5396;8
12.12.2006;16:32:24;61066;4;5405;9
13.12.2006;16:47:23;61082;16;5413;8
14.12.2006;16:47:24;61098;16;5422;9
15.12.2006;16:47:24;61114;16;5431;9
16.12.2006;16:17:24;61127;13;5439;8
17.12.2006;16:17:24;61128;1;5447;8
18.12.2006;16:32:24;61131;3;5455;8
19.12.2006;16:32:24;61133;2;5463;8
20.12.2006;16:47:25;61145;12;5471;8
21.12.2006;16:47:24;61156;11;5480;9
22.12.2006;16:47:24;61160;4;5488;8
23.12.2006;16:47:24;61166;6;5497;9
24.12.2006;16:32:24;61167;1;5504;7
25.12.2006;16:32:24;61169;2;5512;8
26.12.2006;16:32:25;61170;1;5520;8
27.12.2006;16:47:23;61178;8;5529;9
28.12.2006;17:02:24;61194;16;5537;8
29.12.2006;16:47:24;61209;15;5546;9
30.12.2006;16:47:24;61218;9;5555;9
31.12.2006;16:47:24;61232;14;5563;8
