Datum;Zeit;Leistung;Tagesertrag
01.01.2022;08:20:00;13;0
01.01.2022;08:30:00;27;0
01.01.2022;08:40:00;56;0
01.01.2022;08:50:00;112;0
01.01.2022;09:00:00;181;0
01.01.2022;09:10:00;252;0
01.01.2022;09:20:00;347;0.1
01.01.2022;09:30:00;724;0.2
01.01.2022;09:40:00;851;0.3
01.01.2022;09:50:00;945;0.5
01.01.2022;10:00:00;981;0.6
01.01.2022;10:10:00;1188;0.8
01.01.2022;10:20:00;1470;1.1
01.01.2022;10:30:00;1733;1.3
01.01.2022;10:40:00;2182;1.7
01.01.2022;10:50:00;2383;2.0
01.01.2022;11:00:00;2565;2.5
01.01.2022;11:10:00;2633;2.9
01.01.2022;11:20:00;2733;3.3
01.01.2022;11:30:00;2598;3.8
01.01.2022;11:40:00;2677;4.2
01.01.2022;11:50:00;2814;4.7
01.01.2022;12:00:00;2564;5.2
01.01.2022;12:10:00;2596;5.6
01.01.2022;12:20:00;2918;6.0
01.01.2022;12:30:00;2867;6.5
01.01.2022;12:40:00;2865;7.0
01.01.2022;12:50:00;2739;7.5
01.01.2022;13:00:00;2726;7.9
01.01.2022;13:10:00;2720;8.4
01.01.2022;13:20:00;2682;8.8
01.01.2022;13:30:00;2614;9.2
01.01.2022;13:40:00;2236;9.6
01.01.2022;13:50:00;2312;10.0
01.01.2022;14:00:00;1999;10.4
01.01.2022;14:10:00;2014;10.7
01.01.2022;14:20:00;1843;11.0
01.01.2022;14:30:00;2121;11.4
01.01.2022;14:40:00;1864;11.7
01.01.2022;14:50:00;1706;12.0
01.01.2022;15:00:00;1601;12.3
01.01.2022;15:10:00;1500;12.5
01.01.2022;15:20:00;1267;12.7
01.01.2022;15:30:00;910;12.9
01.01.2022;15:40:00;779;13.1
01.01.2022;15:50:00;688;13.2
01.01.2022;16:00:00;377;13.3
01.01.2022;16:10:00;108;13.3
01.01.2022;16:20:00;68;13.3
01.01.2022;16:30:00;35;13.3
01.01.2022;16:40:00;22;13.3
01.01.2022;16:50:00;11;13.3
02.01.2022;08:05:00;7;0
02.01.2022;08:15:00;16;0
02.01.2022;08:25:00;22;0
02.01.2022;08:35:00;29;0
02.01.2022;08:45:00;44;0
02.01.2022;08:55:00;118;0
02.01.2022;09:05:00;141;0
02.01.2022;09:15:00;430;0.1
02.01.2022;09:25:00;838;0.2
02.01.2022;09:35:00;1179;0.4
02.01.2022;09:45:00;992;0.6
02.01.2022;09:55:00;521;0.6
02.01.2022;10:05:00;1199;0.8
02.01.2022;10:15:00;878;1.0
02.01.2022;10:25:00;473;1.1
02.01.2022;10:35:00;756;1.2
02.01.2022;10:45:00;508;1.3
02.01.2022;10:55:00;378;1.4
02.01.2022;11:05:00;166;1.4
02.01.2022;11:15:00;2532;1.7
02.01.2022;11:25:00;2911;2.1
02.01.2022;11:35:00;2734;2.6
02.01.2022;11:45:00;2482;3.0
02.01.2022;11:55:00;2243;3.4
02.01.2022;12:05:00;3447;3.9
02.01.2022;12:15:00;1706;4.2
02.01.2022;12:25:00;1090;4.4
02.01.2022;12:35:00;1745;4.7
02.01.2022;12:45:00;987;4.9
02.01.2022;12:55:00;2055;5.2
02.01.2022;13:05:00;536;5.3
02.01.2022;13:15:00;576;5.4
02.01.2022;13:25:00;1867;5.6
02.01.2022;13:35:00;786;5.8
02.01.2022;13:45:00;866;5.9
02.01.2022;13:55:00;1553;6.1
02.01.2022;14:05:00;643;6.4
02.01.2022;14:15:00;571;6.5
02.01.2022;14:25:00;467;6.6
02.01.2022;14:35:00;480;6.7
02.01.2022;14:45:00;1070;6.8
02.01.2022;14:55:00;950;7.0
02.01.2022;15:05:00;286;7.0
02.01.2022;15:15:00;196;7.1
02.01.2022;15:25:00;206;7.1
02.01.2022;15:35:00;141;7.1
02.01.2022;15:45:00;81;7.1
02.01.2022;15:55:00;39;7.1
02.01.2022;16:05:00;30;7.1
02.01.2022;16:15:00;16;7.1
02.01.2022;16:25:00;12;7.1
03.01.2022;08:25:00;12;0
03.01.2022;08:35:00;35;0
03.01.2022;08:45:00;64;0
03.01.2022;08:55:00;105;0
03.01.2022;09:05:00;159;0
03.01.2022;09:15:00;169;0
03.01.2022;09:25:00;225;0.1
03.01.2022;09:35:00;308;0.1
03.01.2022;09:45:00;219;0.2
03.01.2022;09:55:00;335;0.2
03.01.2022;10:05:00;359;0.3
03.01.2022;10:15:00;399;0.4
03.01.2022;10:25:00;236;0.4
03.01.2022;10:35:00;310;0.5
03.01.2022;10:45:00;388;0.5
03.01.2022;10:55:00;341;0.6
03.01.2022;11:05:00;394;0.7
03.01.2022;11:15:00;315;0.7
03.01.2022;11:25:00;272;0.8
03.01.2022;11:35:00;266;0.8
03.01.2022;11:45:00;275;0.9
03.01.2022;11:55:00;230;0.9
03.01.2022;12:05:00;275;0.9
03.01.2022;12:15:00;293;1.0
03.01.2022;12:25:00;342;1.0
03.01.2022;12:35:00;415;1.1
03.01.2022;12:45:00;455;1.2
03.01.2022;12:55:00;579;1.3
03.01.2022;13:05:00;642;1.4
03.01.2022;13:15:00;536;1.5
03.01.2022;13:25:00;612;1.6
03.01.2022;13:35:00;743;1.7
03.01.2022;13:45:00;712;1.8
03.01.2022;13:55:00;487;1.9
03.01.2022;14:05:00;888;2.0
03.01.2022;14:15:00;1016;2.2
03.01.2022;14:25:00;737;2.4
03.01.2022;14:35:00;544;2.4
03.01.2022;14:45:00;962;2.6
03.01.2022;14:55:00;696;2.7
03.01.2022;15:05:00;665;2.8
03.01.2022;15:15:00;434;2.9
03.01.2022;15:25:00;310;3.0
03.01.2022;15:35:00;186;3.0
03.01.2022;15:45:00;108;3.0
03.01.2022;15:55:00;102;3.0
03.01.2022;16:05:00;65;3.1
03.01.2022;16:15:00;40;3.1
03.01.2022;16:25:00;25;3.1
03.01.2022;16:35:00;9;3.1
04.01.2022;08:25:00;12;0
04.01.2022;08:35:00;40;0
04.01.2022;08:45:00;88;0
04.01.2022;08:55:00;169;0
04.01.2022;09:05:00;256;0
04.01.2022;09:15:00;291;0.1
04.01.2022;09:25:00;320;0.1
04.01.2022;09:35:00;389;0.2
04.01.2022;09:45:00;580;0.3
04.01.2022;09:55:00;874;0.4
04.01.2022;10:05:00;637;0.5
04.01.2022;10:15:00;573;0.6
04.01.2022;10:25:00;590;0.7
04.01.2022;10:35:00;766;0.8
04.01.2022;10:45:00;1025;1.0
04.01.2022;10:55:00;1212;1.1
04.01.2022;11:05:00;1626;1.4
04.01.2022;11:15:00;732;1.5
04.01.2022;11:25:00;749;1.6
04.01.2022;11:35:00;597;1.7
04.01.2022;11:45:00;595;1.8
04.01.2022;11:55:00;1248;2.0
04.01.2022;12:05:00;1962;2.2
04.01.2022;12:15:00;2128;2.6
04.01.2022;12:25:00;1977;2.9
04.01.2022;12:35:00;1485;3.2
04.01.2022;12:45:00;2133;3.5
04.01.2022;12:55:00;899;3.7
04.01.2022;13:05:00;722;3.8
04.01.2022;13:15:00;385;3.9
04.01.2022;13:25:00;636;4.0
04.01.2022;13:35:00;771;4.2
04.01.2022;13:45:00;739;4.3
04.01.2022;13:55:00;846;4.5
04.01.2022;14:05:00;631;4.6
04.01.2022;14:15:00;274;4.7
04.01.2022;14:25:00;225;4.7
04.01.2022;14:35:00;259;4.7
04.01.2022;14:45:00;183;4.8
04.01.2022;14:55:00;71;4.8
04.01.2022;15:05:00;81;4.8
04.01.2022;15:15:00;107;4.8
04.01.2022;15:25:00;76;4.9
04.01.2022;15:35:00;40;4.9
04.01.2022;15:45:00;22;4.9
04.01.2022;15:55:00;29;4.9
04.01.2022;16:05:00;25;4.9
04.01.2022;16:15:00;15;4.9
04.01.2022;16:25:00;11;4.9
05.01.2022;08:35:00;8;0
05.01.2022;08:45:00;12;0
05.01.2022;08:55:00;14;0
05.01.2022;09:05:00;15;0
05.01.2022;09:15:00;30;0
05.01.2022;09:25:00;47;0
05.01.2022;09:35:00;38;0
05.01.2022;09:45:00;29;0
05.01.2022;09:55:00;23;0
05.01.2022;10:05:00;30;0
05.01.2022;10:15:00;65;0
05.01.2022;10:25:00;216;0
05.01.2022;10:35:00;169;0.1
05.01.2022;10:45:00;62;0.1
05.01.2022;10:55:00;24;0.1
05.01.2022;11:05:00;39;0.1
05.01.2022;11:15:00;36;0.1
05.01.2022;11:25:00;68;0.1
05.01.2022;11:35:00;179;0.1
05.01.2022;11:45:00;398;0.2
05.01.2022;11:55:00;641;0.3
05.01.2022;12:05:00;595;0.4
05.01.2022;12:15:00;623;0.5
05.01.2022;12:25:00;629;0.6
05.01.2022;12:35:00;731;0.7
05.01.2022;12:45:00;666;0.8
05.01.2022;12:55:00;620;0.9
05.01.2022;13:05:00;1258;1.1
05.01.2022;13:15:00;819;1.3
05.01.2022;13:25:00;338;1.4
05.01.2022;13:35:00;947;1.5
05.01.2022;13:45:00;581;1.6
05.01.2022;13:55:00;813;1.8
05.01.2022;14:05:00;563;1.9
05.01.2022;14:15:00;838;2.0
05.01.2022;14:25:00;292;2.1
05.01.2022;14:35:00;605;2.2
05.01.2022;14:45:00;643;2.4
05.01.2022;14:55:00;925;2.6
05.01.2022;15:15:00;483;2.9
05.01.2022;15:25:00;697;3.0
05.01.2022;15:35:00;132;3.0
05.01.2022;15:45:00;528;3.0
05.01.2022;15:55:00;231;3.1
05.01.2022;16:05:00;84;3.2
05.01.2022;16:15:00;83;3.2
05.01.2022;16:25:00;50;3.2
05.01.2022;16:35:00;32;3.2
05.01.2022;16:45:00;21;3.2
05.01.2022;16:55:00;7;3.2
06.01.2022;08:45:00;11;0
06.01.2022;08:55:00;16;0
06.01.2022;09:05:00;19;0
06.01.2022;09:15:00;22;0
06.01.2022;09:25:00;27;0
06.01.2022;09:35:00;31;0
06.01.2022;09:45:00;33;0
06.01.2022;09:55:00;32;0
06.01.2022;10:05:00;30;0
06.01.2022;10:15:00;26;0
06.01.2022;10:25:00;35;0
06.01.2022;10:35:00;33;0
06.01.2022;10:45:00;17;0
06.01.2022;10:55:00;11;0
06.01.2022;11:05:00;16;0
06.01.2022;11:15:00;22;0
06.01.2022;11:25:00;23;0
06.01.2022;11:35:00;26;0
06.01.2022;11:45:00;30;0
06.01.2022;11:55:00;29;0
06.01.2022;12:05:00;33;0
06.01.2022;12:15:00;41;0
06.01.2022;12:25:00;47;0.1
06.01.2022;12:35:00;33;0.1
06.01.2022;12:45:00;25;0.1
06.01.2022;12:55:00;24;0.1
06.01.2022;13:05:00;25;0.1
06.01.2022;13:15:00;27;0.1
06.01.2022;13:25:00;34;0.1
06.01.2022;13:35:00;41;0.1
06.01.2022;13:45:00;53;0.1
06.01.2022;13:55:00;69;0.1
06.01.2022;14:05:00;54;0.1
06.01.2022;14:15:00;57;0.1
06.01.2022;14:25:00;64;0.1
06.01.2022;14:35:00;80;0.2
06.01.2022;14:45:00;87;0.2
06.01.2022;14:55:00;113;0.2
06.01.2022;15:05:00;81;0.2
06.01.2022;15:15:00;55;0.2
06.01.2022;15:25:00;59;0.2
06.01.2022;15:35:00;40;0.2
06.01.2022;15:45:00;33;0.2
06.01.2022;15:55:00;26;0.2
06.01.2022;16:05:00;26;0.2
06.01.2022;16:15:00;12;0.2
06.01.2022;16:25:00;1;0.2
07.01.2022;09:00:00;6;0
07.01.2022;09:10:00;16;0
07.01.2022;09:20:00;19;0
07.01.2022;09:30:00;33;0
07.01.2022;09:40:00;99;0
07.01.2022;09:50:00;116;0
07.01.2022;10:00:00;102;0
07.01.2022;10:10:00;69;0
07.01.2022;10:20:00;74;0
07.01.2022;10:30:00;78;0.1
07.01.2022;10:40:00;69;0.1
07.01.2022;10:50:00;166;0.1
07.01.2022;11:00:00;226;0.1
07.01.2022;11:10:00;297;0.2
07.01.2022;11:20:00;241;0.2
07.01.2022;11:30:00;325;0.3
07.01.2022;11:40:00;195;0.3
07.01.2022;11:50:00;176;0.3
07.01.2022;12:00:00;218;0.4
07.01.2022;12:10:00;108;0.4
07.01.2022;12:20:00;71;0.4
07.01.2022;12:30:00;61;0.4
07.01.2022;12:40:00;61;0.4
07.01.2022;12:50:00;71;0.4
07.01.2022;13:00:00;87;0.5
07.01.2022;13:10:00;101;0.5
07.01.2022;13:20:00;99;0.5
07.01.2022;13:30:00;122;0.5
07.01.2022;13:40:00;123;0.5
07.01.2022;13:50:00;100;0.5
07.01.2022;14:00:00;93;0.6
07.01.2022;14:10:00;99;0.6
07.01.2022;14:20:00;81;0.6
07.01.2022;14:30:00;73;0.6
07.01.2022;14:40:00;89;0.6
07.01.2022;14:50:00;34;0.6
07.01.2022;15:00:00;23;0.6
07.01.2022;15:10:00;40;0.6
07.01.2022;15:20:00;28;0.6
07.01.2022;15:30:00;22;0.6
07.01.2022;15:40:00;18;0.6
07.01.2022;15:50:00;18;0.7
07.01.2022;16:00:00;17;0.7
07.01.2022;16:10:00;15;0.7
08.01.2022;09:15:00;12;0
08.01.2022;09:25:00;21;0
08.01.2022;09:35:00;17;0
08.01.2022;09:45:00;16;0
08.01.2022;09:55:00;50;0
08.01.2022;10:05:00;41;0
08.01.2022;10:15:00;49;0
08.01.2022;10:25:00;43;0
08.01.2022;10:35:00;67;0
08.01.2022;10:45:00;53;0
08.01.2022;10:55:00;52;0
08.01.2022;11:05:00;45;0
08.01.2022;11:15:00;139;0.1
08.01.2022;11:25:00;114;0.1
08.01.2022;11:35:00;85;0.1
08.01.2022;11:45:00;64;0.1
08.01.2022;11:55:00;60;0.1
08.01.2022;12:05:00;62;0.1
08.01.2022;12:15:00;83;0.1
08.01.2022;12:25:00;106;0.2
08.01.2022;12:35:00;107;0.2
08.01.2022;12:45:00;69;0.2
08.01.2022;12:55:00;82;0.2
08.01.2022;13:05:00;78;0.2
08.01.2022;13:15:00;101;0.2
08.01.2022;13:25:00;66;0.2
08.01.2022;13:35:00;65;0.3
08.01.2022;13:45:00;78;0.3
08.01.2022;13:55:00;80;0.3
08.01.2022;14:05:00;95;0.3
08.01.2022;14:15:00;109;0.3
08.01.2022;14:25:00;90;0.3
08.01.2022;14:35:00;54;0.3
08.01.2022;14:45:00;46;0.3
08.01.2022;14:55:00;44;0.4
08.01.2022;15:05:00;45;0.4
08.01.2022;15:15:00;43;0.4
08.01.2022;15:25:00;46;0.4
08.01.2022;15:35:00;44;0.4
08.01.2022;15:45:00;30;0.4
08.01.2022;15:55:00;33;0.4
08.01.2022;16:05:00;33;0.4
08.01.2022;16:15:00;25;0.4
08.01.2022;16:25:00;17;0.4
09.01.2022;09:15:00;115;0
09.01.2022;09:25:00;212;0
09.01.2022;09:35:00;249;0.1
09.01.2022;09:45:00;371;0.1
09.01.2022;09:55:00;614;0.2
09.01.2022;10:05:00;1288;0.4
09.01.2022;10:15:00;554;0.5
09.01.2022;10:25:00;416;0.6
09.01.2022;10:35:00;990;0.8
09.01.2022;10:45:00;678;0.9
09.01.2022;10:55:00;481;1.0
09.01.2022;11:05:00;516;1.1
09.01.2022;11:15:00;368;1.2
09.01.2022;11:25:00;1099;1.3
09.01.2022;11:35:00;1524;1.6
09.01.2022;11:45:00;1417;1.8
09.01.2022;11:55:00;1018;2.0
09.01.2022;12:05:00;516;2.1
09.01.2022;12:15:00;503;2.1
09.01.2022;12:25:00;553;2.2
09.01.2022;12:35:00;1239;2.4
09.01.2022;12:45:00;523;2.5
09.01.2022;12:55:00;841;2.7
09.01.2022;13:05:00;428;2.7
09.01.2022;13:15:00;715;2.8
09.01.2022;13:25:00;847;3.0
09.01.2022;13:35:00;619;3.1
09.01.2022;13:45:00;833;3.3
09.01.2022;13:55:00;70;3.3
09.01.2022;14:05:00;386;3.4
09.01.2022;14:15:00;710;3.5
09.01.2022;14:25:00;874;3.6
09.01.2022;14:35:00;1811;3.9
09.01.2022;14:45:00;1209;4.1
09.01.2022;14:55:00;249;4.2
09.01.2022;15:05:00;137;4.2
09.01.2022;15:15:00;138;4.2
09.01.2022;15:25:00;119;4.2
09.01.2022;15:35:00;27;4.2
09.01.2022;15:45:00;14;4.2
09.01.2022;15:55:00;12;4.2
09.01.2022;16:05:00;22;4.2
09.01.2022;16:15:00;1;4.2
10.01.2022;09:45:00;11;0
10.01.2022;09:55:00;12;0
10.01.2022;10:05:00;17;0
10.01.2022;10:15:00;10;0
10.01.2022;10:25:00;12;0
10.01.2022;10:35:00;11;0
10.01.2022;10:45:00;11;0
10.01.2022;10:55:00;20;0
10.01.2022;11:05:00;18;0
10.01.2022;11:15:00;17;0
10.01.2022;11:25:00;17;0
10.01.2022;11:35:00;19;0
10.01.2022;11:45:00;24;0
10.01.2022;11:55:00;20;0
10.01.2022;12:05:00;15;0
10.01.2022;12:15:00;18;0
10.01.2022;12:25:00;26;0
10.01.2022;12:35:00;29;0
10.01.2022;12:45:00;36;0
10.01.2022;12:55:00;30;0
10.01.2022;13:05:00;23;0
10.01.2022;13:15:00;30;0
10.01.2022;13:25:00;39;0
10.01.2022;13:35:00;32;0
10.01.2022;13:45:00;27;0
10.01.2022;13:55:00;22;0
10.01.2022;14:05:00;38;0.1
10.01.2022;14:15:00;22;0.1
10.01.2022;14:25:00;20;0.1
10.01.2022;14:35:00;13;0.1
10.01.2022;14:45:00;11;0.1
10.01.2022;14:55:00;20;0.1
10.01.2022;15:05:00;20;0.1
10.01.2022;15:15:00;22;0.1
10.01.2022;15:25:00;20;0.1
10.01.2022;15:35:00;17;0.1
10.01.2022;15:45:00;12;0.1
10.01.2022;15:55:00;3;0.1
11.01.2022;09:30:00;24;0
11.01.2022;09:40:00;32;0
11.01.2022;09:50:00;32;0
11.01.2022;10:00:00;28;0
11.01.2022;10:10:00;28;0
11.01.2022;10:20:00;21;0
11.01.2022;10:30:00;24;0
11.01.2022;10:40:00;30;0
11.01.2022;10:50:00;26;0
11.01.2022;11:00:00;36;0
11.01.2022;11:10:00;35;0
11.01.2022;11:20:00;33;0
11.01.2022;11:30:00;37;0
11.01.2022;11:40:00;47;0
11.01.2022;11:50:00;47;0
11.01.2022;12:00:00;41;0
11.01.2022;12:10:00;132;0.1
11.01.2022;12:20:00;57;0.1
11.01.2022;12:30:00;62;0.1
11.01.2022;12:40:00;49;0.1
11.01.2022;12:50:00;51;0.1
11.01.2022;13:00:00;113;0.1
11.01.2022;13:10:00;114;0.1
11.01.2022;13:20:00;124;0.2
11.01.2022;13:30:00;202;0.2
11.01.2022;13:40:00;127;0.2
11.01.2022;13:50:00;115;0.2
11.01.2022;14:00:00;198;0.3
11.01.2022;14:10:00;458;0.3
11.01.2022;14:20:00;86;0.3
11.01.2022;14:30:00;69;0.4
11.01.2022;14:40:00;51;0.4
11.01.2022;14:50:00;48;0.4
11.01.2022;15:00:00;47;0.4
11.01.2022;15:10:00;31;0.4
11.01.2022;15:20:00;37;0.4
11.01.2022;15:30:00;39;0.4
11.01.2022;15:40:00;30;0.4
11.01.2022;15:50:00;23;0.4
11.01.2022;16:00:00;23;0.4
11.01.2022;16:10:00;25;0.4
11.01.2022;16:20:00;21;0.4
11.01.2022;16:30:00;14;0.4
11.01.2022;16:40:00;11;0.4
12.01.2022;08:50:00;18;0
12.01.2022;09:00:00;23;0
12.01.2022;09:10:00;31;0
12.01.2022;09:20:00;37;0
12.01.2022;09:30:00;44;0
12.01.2022;09:40:00;47;0
12.01.2022;09:50:00;70;0
12.01.2022;10:00:00;90;0
12.01.2022;10:10:00;83;0
12.01.2022;10:20:00;104;0
12.01.2022;10:30:00;149;0.1
12.01.2022;10:40:00;131;0.1
12.01.2022;10:50:00;129;0.1
12.01.2022;11:00:00;146;0.1
12.01.2022;11:10:00;208;0.2
12.01.2022;11:20:00;295;0.2
12.01.2022;11:30:00;354;0.3
12.01.2022;11:40:00;509;0.3
12.01.2022;11:50:00;413;0.4
12.01.2022;12:00:00;177;0.5
12.01.2022;12:10:00;866;0.5
12.01.2022;12:20:00;497;0.6
12.01.2022;12:30:00;434;0.7
12.01.2022;12:40:00;342;0.8
12.01.2022;12:50:00;617;0.9
12.01.2022;13:00:00;258;0.9
12.01.2022;13:10:00;538;1.0
12.01.2022;13:20:00;1022;1.1
12.01.2022;13:30:00;534;1.2
12.01.2022;13:40:00;946;1.4
12.01.2022;13:50:00;1120;1.6
12.01.2022;14:00:00;432;1.7
12.01.2022;14:10:00;940;1.8
12.01.2022;14:20:00;996;1.9
12.01.2022;14:30:00;963;2.1
12.01.2022;14:40:00;590;2.2
12.01.2022;14:50:00;828;2.4
12.01.2022;15:00:00;817;2.5
12.01.2022;15:10:00;673;2.6
12.01.2022;15:20:00;738;2.8
12.01.2022;15:30:00;625;2.9
12.01.2022;15:40:00;471;3.0
12.01.2022;15:50:00;339;3.0
12.01.2022;16:00:00;201;3.1
12.01.2022;16:10:00;95;3.1
12.01.2022;16:20:00;46;3.1
12.01.2022;16:30:00;35;3.1
12.01.2022;16:40:00;26;3.1
12.01.2022;16:50:00;20;3.1
13.01.2022;08:35:00;11;0
13.01.2022;08:45:00;20;0
13.01.2022;08:55:00;28;0
13.01.2022;09:05:00;38;0
13.01.2022;09:15:00;38;0
13.01.2022;09:25:00;40;0
13.01.2022;09:35:00;52;0
13.01.2022;09:45:00;69;0
13.01.2022;09:55:00;77;0
13.01.2022;10:05:00;90;0
13.01.2022;10:15:00;95;0
13.01.2022;10:25:00;124;0.1
13.01.2022;10:35:00;156;0.1
13.01.2022;10:45:00;178;0.1
13.01.2022;10:55:00;193;0.1
13.01.2022;11:05:00;218;0.2
13.01.2022;11:15:00;243;0.2
13.01.2022;11:25:00;270;0.3
13.01.2022;11:35:00;346;0.3
13.01.2022;11:45:00;424;0.4
13.01.2022;11:55:00;411;0.4
13.01.2022;12:05:00;522;0.5
13.01.2022;12:15:00;612;0.6
13.01.2022;12:25:00;635;0.7
13.01.2022;12:35:00;781;0.9
13.01.2022;12:45:00;758;1.0
13.01.2022;12:55:00;963;1.2
13.01.2022;13:05:00;1282;1.3
13.01.2022;13:15:00;1539;1.6
13.01.2022;13:25:00;1490;1.8
13.01.2022;13:35:00;1549;2.1
13.01.2022;13:45:00;1480;2.3
13.01.2022;13:55:00;1479;2.6
13.01.2022;14:05:00;1442;2.8
13.01.2022;14:15:00;1404;3.1
13.01.2022;14:25:00;1342;3.3
13.01.2022;14:35:00;1292;3.5
13.01.2022;14:45:00;1215;3.7
13.01.2022;14:55:00;1152;3.9
13.01.2022;15:05:00;10644.1
13.01.2022;15:15:00;949;4.3
13.01.2022;15:25:00;811;4.4
13.01.2022;15:35:00;596;4.5
13.01.2022;15:45:00;491;4.6
13.01.2022;15:55:00;391;4.7
13.01.2022;16:05:00;215;4.7
13.01.2022;16:15:00;116;4.7
13.01.2022;16:25:00;51;4.7
13.01.2022;16:35:00;37;4.7
13.01.2022;16:45:00;27;4.8
13.01.2022;16:55:00;20;4.8
13.01.2022;17:05:00;4;4.8
14.01.2022;08:15:00;12;0
14.01.2022;08:25:00;22;0
14.01.2022;08:35:00;35;0
14.01.2022;08:45:00;47;0
14.01.2022;08:55:00;73;0
14.01.2022;09:05:00;197;0
14.01.2022;09:15:00;201;0
14.01.2022;09:25:00;357;0.1
14.01.2022;09:35:00;453;0.2
14.01.2022;09:45:00;529;0.3
14.01.2022;09:55:00;613;0.3
14.01.2022;10:05:00;886;0.5
14.01.2022;10:15:00;1089;0.7
14.01.2022;10:25:00;1193;0.9
14.01.2022;10:35:00;1296;1.1
14.01.2022;10:45:00;1395;1.3
14.01.2022;10:55:00;1461;1.5
14.01.2022;11:05:00;1511;1.8
14.01.2022;11:15:00;1562;2.0
14.01.2022;11:25:00;1605;2.3
14.01.2022;11:35:00;1652;2.6
14.01.2022;11:45:00;1703;2.9
14.01.2022;11:55:00;1745;3.2
14.01.2022;12:05:00;1779;3.4
14.01.2022;12:15:00;1792;3.7
14.01.2022;12:25:00;1802;4.0
14.01.2022;12:35:00;1837;4.3
14.01.2022;12:45:00;1850;4.7
14.01.2022;12:55:00;1855;5.0
14.01.2022;13:05:00;1866;5.3
14.01.2022;13:15:00;1865;5.6
14.01.2022;13:25:00;1848;5.9
14.01.2022;13:35:00;1840;6.2
14.01.2022;13:45:00;1837;6.5
14.01.2022;13:55:00;1818;6.8
14.01.2022;14:05:00;1798;7.1
14.01.2022;14:15:00;1775;7.4
14.01.2022;14:25:00;1748;7.7
14.01.2022;14:35:00;1718;8.0
14.01.2022;14:45:00;1689;8.3
14.01.2022;14:55:00;1629;8.5
14.01.2022;15:05:00;1547;8.8
14.01.2022;15:15:00;1442;9.1
14.01.2022;15:25:00;1267;9.3
14.01.2022;15:35:00;889;9.4
14.01.2022;15:45:00;718;9.6
14.01.2022;15:55:00;582;9.7
14.01.2022;16:05:00;362;9.7
14.01.2022;16:15:00;198;9.8
14.01.2022;16:25:00;63;9.8
14.01.2022;16:35:00;48;9.8
14.01.2022;16:45:00;35;9.8
14.01.2022;16:55:00;25;9.8
14.01.2022;17:05:00;15;9.8
15.01.2022;08:05:00;3;0
15.01.2022;08:15:00;14;0
15.01.2022;08:25:00;31;0
15.01.2022;08:35:00;63;0
15.01.2022;08:45:00;103;0
15.01.2022;08:55:00;179;0
15.01.2022;09:05:00;343;0.1
15.01.2022;09:15:00;386;0.1
15.01.2022;09:25:00;441;0.2
15.01.2022;09:35:00;574;0.3
15.01.2022;09:45:00;800;0.4
15.01.2022;09:55:00;1003;0.6
15.01.2022;10:05:00;1230;0.8
15.01.2022;10:15:00;1428;1.0
15.01.2022;10:25:00;1568;1.2
15.01.2022;10:35:00;1788;1.5
15.01.2022;10:45:00;1906;1.8
15.01.2022;10:55:00;1924;2.2
15.01.2022;11:05:00;2094;2.5
15.01.2022;11:15:00;1186;2.8
15.01.2022;11:25:00;1251;3.0
15.01.2022;11:35:00;1516;3.2
15.01.2022;11:45:00;1165;3.4
15.01.2022;11:55:00;933;3.6
15.01.2022;12:05:00;1145;3.8
15.01.2022;12:15:00;1360;4.0
15.01.2022;12:25:00;1516;4.2
15.01.2022;12:35:00;1068;4.4
15.01.2022;12:45:00;1224;4.6
15.01.2022;12:55:00;1491;4.8
15.01.2022;13:05:00;2295;5.2
15.01.2022;13:15:00;2332;5.6
15.01.2022;13:25:00;1913;5.9
15.01.2022;13:35:00;1560;6.2
15.01.2022;13:45:00;2674;6.6
15.01.2022;13:55:00;2598;7.0
15.01.2022;14:05:00;2521;7.4
15.01.2022;14:15:00;2398;7.8
15.01.2022;14:25:00;2241;8.2
15.01.2022;14:35:00;2203;8.6
15.01.2022;14:45:00;2094;9.0
15.01.2022;14:55:00;1965;9.3
15.01.2022;15:05:00;1811;9.6
15.01.2022;15:15:00;1638;9.9
15.01.2022;15:25:00;1372;10.1
15.01.2022;15:35:00;998;10.3
15.01.2022;15:45:00;808;10.5
15.01.2022;15:55:00;651;10.6
15.01.2022;16:05:00;387;10.7
15.01.2022;16:15:00;215;10.7
15.01.2022;16:25:00;80;10.7
15.01.2022;16:35:00;56;10.7
15.01.2022;16:45:00;37;10.7
15.01.2022;16:55:00;25;10.7
15.01.2022;17:05:00;16;10.7
16.01.2022;08:05:00;9;0
16.01.2022;08:15:00;19;0
16.01.2022;08:25:00;37;0
16.01.2022;08:35:00;58;0
16.01.2022;08:45:00;80;0
16.01.2022;08:55:00;141;0
16.01.2022;09:05:00;447;0.1
16.01.2022;09:15:00;467;0.1
16.01.2022;09:25:00;725;0.3
16.01.2022;09:35:00;867;0.4
16.01.2022;09:45:00;971;0.6
16.01.2022;09:55:00;1145;0.7
16.01.2022;10:05:00;1487;1.0
16.01.2022;10:15:00;1710;1.2
16.01.2022;10:25:00;1858;1.5
16.01.2022;10:35:00;2172;1.9
16.01.2022;10:45:00;2463;2.3
16.01.2022;10:55:00;2630;2.7
16.01.2022;11:05:00;2647;3.2
16.01.2022;11:15:00;2798;3.6
16.01.2022;11:25:00;2876;4.1
16.01.2022;11:35:00;2966;4.6
