Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.10.2015;21:55:00;0;125.5;0
02.10.2015;07:15:00;4;0;28
02.10.2015;07:25:00;99;0;29
02.10.2015;07:35:00;422;0;30
02.10.2015;07:45:00;675;0.1;31
02.10.2015;07:55:00;1012;0.3;32
02.10.2015;08:05:00;1803;0.5;33
02.10.2015;08:15:00;3734;1.1;33
02.10.2015;08:25:00;4828;1.8;35
02.10.2015;08:35:00;5649;2.8;37
02.10.2015;08:45:00;13477;4.7;35
02.10.2015;08:55:00;18084;7.5;36
02.10.2015;09:05:00;22758;11.1;37
02.10.2015;09:15:00;24758;15.2;39
02.10.2015;09:25:00;26212;19.5;40
02.10.2015;09:35:00;27750;24.0;41
02.10.2015;09:45:00;29362;28.9;41
02.10.2015;09:55:00;30544;33.9;42
02.10.2015;10:05:00;31781;39.2;42
02.10.2015;10:15:00;32983;44.6;43
02.10.2015;10:25:00;34069;50.2;43
02.10.2015;10:35:00;35024;56.0;44
02.10.2015;10:45:00;35638;61.9;44
02.10.2015;10:55:00;35627;67.8;44
02.10.2015;11:05:00;35374;73.8;44
02.10.2015;11:15:00;35745;79.8;44
02.10.2015;11:25:00;34515;85.8;44
02.10.2015;11:35:00;39748;91.5;45
02.10.2015;11:45:00;35489;98.0;44
02.10.2015;11:55:00;32795;103.3;43
02.10.2015;12:05:00;31288;108.2;42
02.10.2015;12:15:00;42387;115.1;46
02.10.2015;12:25:00;41487;121.5;46
02.10.2015;12:35:00;28367;127.2;42
02.10.2015;12:45:00;20803;130.9;39
02.10.2015;12:55:00;19861;134.3;38
02.10.2015;13:05:00;18550;137.4;37
02.10.2015;13:15:00;18198;140.4;36
02.10.2015;13:25:00;19466;143.7;37
02.10.2015;13:35:00;21782;147.3;39
02.10.2015;13:45:00;22266;150.9;39
02.10.2015;13:55:00;23709;154.7;39
02.10.2015;14:05:00;21928;158.5;39
02.10.2015;14:15:00;19837;161.8;37
02.10.2015;14:25:00;17156;164.7;35
02.10.2015;14:35:00;15409;167.4;35
02.10.2015;14:45:00;15937;170.0;36
02.10.2015;14:55:00;15081;172.5;36
02.10.2015;15:05:00;16128;175.3;36
02.10.2015;15:15:00;8081;176.8;38
02.10.2015;15:25:00;20383;179.3;39
02.10.2015;15:35:00;15254;182.2;35
02.10.2015;16:05:00;8158;187.7;37
02.10.2015;16:15:00;9322;189.3;38
02.10.2015;16:25:00;7941;190.7;37
02.10.2015;16:35:00;6146;191.8;35
02.10.2015;16:45:00;4585;192.7;38
02.10.2015;16:55:00;3458;193.3;35
02.10.2015;17:05:00;3175;193.8;37
02.10.2015;17:15:00;3262;194.3;38
02.10.2015;17:25:00;2756;194.8;36
02.10.2015;17:35:00;2998;195.3;37
02.10.2015;17:45:00;3310;195.9;38
02.10.2015;17:55:00;2796;196.3;35
02.10.2015;18:05:00;2350;196.8;37
02.10.2015;18:15:00;1532;197.1;38
02.10.2015;18:25:00;845;197.2;38
02.10.2015;18:35:00;473;197.3;39
02.10.2015;18:45:00;271;197.4;39
02.10.2015;18:55:00;140;197.4;39
03.10.2015;07:25:00;8;0;28
03.10.2015;07:35:00;183;0;29
03.10.2015;07:45:00;516;0;30
03.10.2015;07:55:00;865;0.2;31
03.10.2015;08:05:00;1160;0.4;32
03.10.2015;08:15:00;4157;0.8;32
03.10.2015;08:25:00;7182;1.9;35
03.10.2015;08:35:00;8750;3.3;37
03.10.2015;08:45:00;11866;5.0;38
03.10.2015;08:55:00;15416;7.4;38
03.10.2015;09:05:00;18648;10.4;35
03.10.2015;09:15:00;22143;14.0;37
03.10.2015;09:25:00;23365;17.8;38
03.10.2015;09:35:00;25146;22.0;39
03.10.2015;09:45:00;27121;26.4;40
03.10.2015;09:55:00;28499;31.1;41
03.10.2015;10:05:00;30119;36.0;41
03.10.2015;10:15:00;30850;41.1;42
03.10.2015;10:25:00;31883;46.4;42
03.10.2015;10:35:00;33146;51.9;43
03.10.2015;10:45:00;33364;57.4;43
03.10.2015;10:55:00;33180;63.0;43
03.10.2015;11:05:00;33822;68.6;43
03.10.2015;11:15:00;34181;74.3;43
03.10.2015;11:25:00;33937;79.9;43
03.10.2015;11:35:00;33532;85.5;43
03.10.2015;11:45:00;33845;91.1;43
03.10.2015;11:55:00;33657;96.8;43
03.10.2015;12:05:00;33452;102.3;43
03.10.2015;12:15:00;33317;107.9;43
03.10.2015;12:25:00;32511;113.3;43
03.10.2015;12:35:00;32300;118.7;43
03.10.2015;12:45:00;32186;124.0;43
03.10.2015;12:55:00;31160;129.3;42
03.10.2015;13:05:00;30532;134.4;42
03.10.2015;13:15:00;29427;139.3;42
03.10.2015;13:25:00;28789;144.1;42
03.10.2015;13:35:00;27930;148.8;41
03.10.2015;13:45:00;27242;153.4;41
03.10.2015;13:55:00;26069;157.8;41
03.10.2015;14:05:00;25384;162.1;40
03.10.2015;14:15:00;23867;166.1;40
03.10.2015;14:25:00;22630;170.0;39
03.10.2015;14:35:00;21245;173.6;39
03.10.2015;14:45:00;16199;176.6;36
03.10.2015;14:55:00;18808;179.8;37
03.10.2015;15:05:00;10679;182.2;35
03.10.2015;15:15:00;10942;183.9;37
03.10.2015;15:25:00;16049;186.2;38
03.10.2015;15:35:00;17764;189.3;36
03.10.2015;15:45:00;14666;191.9;35
03.10.2015;15:55:00;10132;193.8;35
03.10.2015;16:05:00;6625;195.1;38
03.10.2015;16:15:00;5164;196.0;37
03.10.2015;16:25:00;5862;197.0;38
03.10.2015;16:35:00;5182;197.9;37
03.10.2015;16:45:00;3799;198.6;38
03.10.2015;16:55:00;2786;199.1;37
03.10.2015;17:05:00;2303;199.5;38
03.10.2015;17:15:00;2074;199.9;39
03.10.2015;17:25:00;1948;200.2;37
03.10.2015;17:35:00;1765;200.5;37
03.10.2015;17:45:00;1545;200.8;38
03.10.2015;17:55:00;1131;201.0;38
03.10.2015;18:05:00;922;201.1;38
03.10.2015;18:15:00;759;201.3;39
03.10.2015;18:25:00;534;201.3;39
03.10.2015;18:35:00;382;201.4;37
03.10.2015;18:45:00;239;201.5;38
03.10.2015;18:55:00;127;201.5;38
03.10.2015;19:05:00;0;201.5;37
04.10.2015;07:55:00;5;0;29
04.10.2015;08:05:00;0;0;29
04.10.2015;08:15:00;17;0;29
04.10.2015;08:25:00;174;0;30
04.10.2015;08:35:00;251;0;31
04.10.2015;08:45:00;328;0.1;31
04.10.2015;08:55:00;395;0.1;32
04.10.2015;09:05:00;612;0.2;32
04.10.2015;09:15:00;793;0.3;33
04.10.2015;09:25:00;1117;0.5;33
04.10.2015;09:35:00;1193;0.7;33
04.10.2015;09:45:00;2067;1.0;34
04.10.2015;09:55:00;2875;1.4;35
04.10.2015;10:05:00;2864;1.9;36
04.10.2015;10:15:00;3311;2.5;38
04.10.2015;10:25:00;3652;3.1;39
04.10.2015;10:35:00;3907;3.7;35
04.10.2015;10:45:00;4346;4.4;37
04.10.2015;10:55:00;5105;5.2;37
04.10.2015;11:05:00;6918;6.3;37
04.10.2015;11:15:00;9669;7.7;35
04.10.2015;11:25:00;12743;9.7;35
04.10.2015;11:35:00;16843;12.3;35
04.10.2015;11:45:00;21714;15.8;36
04.10.2015;11:55:00;33028;20.7;41
04.10.2015;12:05:00;37169;26.9;44
04.10.2015;12:15:00;34649;32.8;43
04.10.2015;12:25:00;34363;38.5;43
04.10.2015;12:35:00;35447;44.4;44
04.10.2015;12:45:00;36175;50.3;44
04.10.2015;12:55:00;35629;56.4;43
04.10.2015;13:05:00;34357;62.2;43
04.10.2015;13:15:00;31432;67.6;42
04.10.2015;13:25:00;17296;71.1;37
04.10.2015;13:35:00;23433;75.5;40
04.10.2015;13:45:00;31859;79.4;40
04.10.2015;13:55:00;25862;82.7;39
04.10.2015;14:05:00;16802;86.1;36
04.10.2015;14:15:00;21180;89.4;37
04.10.2015;14:25:00;29088;94.3;41
04.10.2015;14:35:00;19550;97.2;38
04.10.2015;14:45:00;22817;101.3;39
04.10.2015;14:55:00;15861;104.6;36
04.10.2015;15:05:00;6082;106.5;38
04.10.2015;15:15:00;15527;108.2;36
04.10.2015;15:25:00;16788;111.0;35
04.10.2015;15:35:00;12379;113.2;38
04.10.2015;15:45:00;10830;115.1;38
04.10.2015;15:55:00;9721;116.7;37
04.10.2015;16:05:00;8364;118.2;35
04.10.2015;16:15:00;7199;119.4;37
04.10.2015;16:25:00;3179;120.1;37
04.10.2015;16:35:00;3113;120.7;38
04.10.2015;16:45:00;2328;121.1;39
04.10.2015;16:55:00;1993;121.4;37
04.10.2015;17:05:00;1843;121.7;38
04.10.2015;17:15:00;1725;122.0;38
04.10.2015;17:25:00;1587;122.3;39
04.10.2015;17:35:00;1494;122.6;38
04.10.2015;17:45:00;1338;122.8;37
04.10.2015;17:55:00;1046;123.0;38
04.10.2015;18:05:00;1003;123.1;38
04.10.2015;18:15:00;856;123.3;38
04.10.2015;18:25:00;588;123.4;38
04.10.2015;18:35:00;368;123.5;39
04.10.2015;18:45:00;210;123.5;39
04.10.2015;18:55:00;40;123.5;38
04.10.2015;19:05:00;8;123.5;38
05.10.2015;07:45:00;4;0;29
05.10.2015;07:55:00;145;0;30
05.10.2015;08:05:00;714;0.1;30
05.10.2015;08:15:00;876;0.2;31
05.10.2015;08:25:00;1210;0.4;32
05.10.2015;08:35:00;2168;0.7;32
05.10.2015;08:45:00;7932;1.7;34
05.10.2015;08:55:00;16513;3.9;38
05.10.2015;09:05:00;10659;6.5;35
05.10.2015;09:15:00;9294;8.0;37
05.10.2015;09:25:00;8488;9.5;38
05.10.2015;09:35:00;10510;11.3;36
05.10.2015;09:45:00;8878;12.8;35
05.10.2015;09:55:00;9550;14.4;36
05.10.2015;10:05:00;6835;15.6;38
05.10.2015;10:15:00;11088;17.3;36
05.10.2015;10:25:00;10170;18.9;35
05.10.2015;10:35:00;6908;19.9;37
05.10.2015;10:45:00;7408;21.1;35
05.10.2015;10:55:00;12517;23.0;35
05.10.2015;11:05:00;10325;24.8;36
05.10.2015;11:15:00;12375;26.8;37
05.10.2015;11:25:00;11290;28.7;38
05.10.2015;11:35:00;22009;31.7;39
05.10.2015;11:45:00;32746;37.3;42
05.10.2015;11:55:00;26418;41.1;38
05.10.2015;12:05:00;33837;46.7;43
05.10.2015;12:15:00;34157;52.4;43
05.10.2015;12:25:00;33654;58.0;43
05.10.2015;12:35:00;32766;63.5;42
05.10.2015;12:45:00;35207;69.2;43
05.10.2015;12:55:00;38613;75.6;45
05.10.2015;13:05:00;35655;81.6;44
05.10.2015;13:15:00;16082;85.6;37
05.10.2015;13:25:00;31769;90.5;42
05.10.2015;13:35:00;26934;94.6;40
05.10.2015;13:45:00;27989;99.5;41
05.10.2015;13:55:00;25598;103.7;40
05.10.2015;14:05:00;17914;106.9;37
05.10.2015;14:15:00;13746;109.5;36
05.10.2015;14:25:00;20781;112.4;38
05.10.2015;14:35:00;16191;115.1;35
05.10.2015;14:45:00;16651;118.3;37
05.10.2015;14:55:00;12870;120.6;38
05.10.2015;15:05:00;15133;122.9;38
05.10.2015;15:15:00;12594;125.2;35
05.10.2015;15:25:00;12517;127.3;35
05.10.2015;15:35:00;12044;129.3;36
05.10.2015;15:45:00;10571;131.2;37
05.10.2015;15:55:00;9400;132.8;38
05.10.2015;16:05:00;8254;134.2;37
05.10.2015;16:15:00;10208;135.8;35
05.10.2015;16:25:00;10856;137.6;35
05.10.2015;16:35:00;10235;139.4;36
05.10.2015;16:45:00;9893;141.0;38
05.10.2015;16:55:00;7328;142.4;37
05.10.2015;17:05:00;6026;143.4;35
05.10.2015;17:15:00;5896;144.4;38
05.10.2015;17:25:00;5201;145.3;36
05.10.2015;17:35:00;5024;146.1;39
05.10.2015;17:45:00;4306;146.9;36
05.10.2015;17:55:00;3003;147.5;38
05.10.2015;18:05:00;1702;147.8;39
05.10.2015;18:15:00;1094;148.0;39
05.10.2015;18:25:00;498;148.1;39
05.10.2015;18:35:00;484;148.2;39
05.10.2015;18:45:00;218;148.2;37
06.10.2015;07:25:00;5;0;27
06.10.2015;07:35:00;148;0;29
06.10.2015;07:45:00;406;0;30
06.10.2015;07:55:00;922;0.1;31
06.10.2015;08:05:00;1141;0.3;31
06.10.2015;08:15:00;2047;0.6;32
06.10.2015;08:25:00;2496;1.0;32
06.10.2015;08:35:00;3425;1.6;33
06.10.2015;08:45:00;4332;2.3;35
06.10.2015;08:55:00;11100;3.7;38
06.10.2015;09:05:00;12430;6.2;35
06.10.2015;09:15:00;18826;8.8;35
06.10.2015;09:25:00;15839;11.6;37
06.10.2015;09:35:00;27161;15.8;40
06.10.2015;09:45:00;27152;20.2;39
06.10.2015;09:55:00;16458;23.9;36
06.10.2015;10:05:00;25881;28.0;40
06.10.2015;10:15:00;26875;32.8;40
06.10.2015;10:25:00;22614;37.1;38
06.10.2015;10:35:00;39650;42.6;44
06.10.2015;10:45:00;32632;48.4;42
06.10.2015;10:55:00;22507;52.9;39
06.10.2015;11:05:00;13360;55.2;37
06.10.2015;11:15:00;16638;57.7;35
06.10.2015;11:25:00;22852;61.0;36
06.10.2015;11:35:00;35128;66.8;43
06.10.2015;11:45:00;31151;72.2;42
06.10.2015;11:55:00;32716;77.7;43
06.10.2015;12:05:00;15374;81.5;37
06.10.2015;12:15:00;13467;83.7;38
06.10.2015;12:25:00;17613;86.3;38
06.10.2015;12:35:00;12235;89.1;35
06.10.2015;12:45:00;7876;90.6;37
06.10.2015;12:55:00;7330;91.8;38
06.10.2015;13:05:00;15329;94.2;35
06.10.2015;13:15:00;9625;96.1;36
06.10.2015;13:25:00;10984;97.7;38
06.10.2015;13:35:00;16812;100.2;35
06.10.2015;13:45:00;11813;102.4;37
06.10.2015;13:55:00;8141;103.9;38
06.10.2015;14:05:00;5615;104.9;36
06.10.2015;14:15:00;3860;105.6;38
06.10.2015;14:25:00;6832;106.5;35
06.10.2015;14:35:00;6820;107.7;38
06.10.2015;14:45:00;5148;108.5;37
06.10.2015;14:55:00;5466;109.6;35
06.10.2015;15:05:00;1076;109.9;37
06.10.2015;15:15:00;1118;110.1;37
06.10.2015;15:25:00;1757;110.4;38
06.10.2015;15:35:00;2940;110.8;38
06.10.2015;15:45:00;3044;111.3;37
06.10.2015;15:55:00;4673;112.0;38
06.10.2015;16:05:00;3922;112.7;36
06.10.2015;16:15:00;3403;113.3;37
06.10.2015;16:25:00;3143;113.8;39
06.10.2015;16:35:00;2577;114.3;36
06.10.2015;16:45:00;1779;114.6;37
06.10.2015;16:55:00;1706;114.9;38
06.10.2015;17:05:00;1635;115.2;39
06.10.2015;17:15:00;1301;115.4;39
06.10.2015;17:25:00;1451;115.6;36
06.10.2015;17:35:00;986;115.8;37
06.10.2015;17:45:00;647;115.9;37
06.10.2015;17:55:00;497;116.0;38
06.10.2015;18:05:00;279;116.1;38
06.10.2015;18:15:00;234;116.1;39
06.10.2015;18:25:00;218;116.2;39
06.10.2015;18:35:00;190;116.2;39
06.10.2015;18:45:00;0;116.2;38
06.10.2015;18:55:00;3;116.2;37
07.10.2015;07:35:00;5;0;27
07.10.2015;07:45:00;6;0;28
07.10.2015;07:55:00;9;0;29
07.10.2015;08:05:00;197;0;30
07.10.2015;08:15:00;429;0;31
07.10.2015;08:25:00;811;0.2;31
07.10.2015;08:35:00;2855;0.5;32
07.10.2015;08:45:00;5995;1.4;33
07.10.2015;08:55:00;2457;2.0;35
07.10.2015;09:05:00;1758;2.3;35
07.10.2015;09:15:00;747;2.5;36
07.10.2015;09:25:00;726;2.6;36
07.10.2015;09:35:00;591;2.7;36
07.10.2015;09:45:00;1144;2.9;36
07.10.2015;09:55:00;3027;3.3;37
07.10.2015;10:05:00;4941;4.1;37
07.10.2015;10:15:00;3891;4.7;36
07.10.2015;10:25:00;6656;5.8;37
07.10.2015;10:35:00;7425;6.9;37
07.10.2015;10:45:00;13535;8.9;35
07.10.2015;10:55:00;13152;11.0;35
07.10.2015;11:05:00;19126;13.6;37
07.10.2015;11:15:00;25514;17.4;39
07.10.2015;11:25:00;29900;22.2;42
07.10.2015;11:35:00;16534;25.1;35
07.10.2015;11:45:00;16047;27.6;37
07.10.2015;11:55:00;17277;30.5;35
07.10.2015;12:05:00;16516;33.1;37
07.10.2015;12:15:00;20853;36.4;37
07.10.2015;12:25:00;25012;39.7;40
07.10.2015;12:35:00;21793;43.7;37
07.10.2015;12:55:00;34270;54.7;42
07.10.2015;13:05:00;20725;58.1;37
07.10.2015;13:15:00;13102;60.4;37
07.10.2015;13:25:00;12486;62.6;35
07.10.2015;13:35:00;7187;64.0;38
07.10.2015;13:45:00;5201;64.9;37
07.10.2015;13:55:00;8601;66.0;36
07.10.2015;14:05:00;18490;68.8;38
07.10.2015;14:15:00;32336;74.4;42
07.10.2015;14:25:00;16158;78.1;37
07.10.2015;14:35:00;21568;81.1;39
07.10.2015;14:45:00;10201;82.4;37
07.10.2015;14:55:00;16810;85.2;36
07.10.2015;15:05:00;12062;87.1;38
07.10.2015;15:15:00;7047;88.8;36
07.10.2015;15:25:00;13542;90.7;36
07.10.2015;15:35:00;11314;93.2;35
07.10.2015;15:45:00;10186;94.9;35
07.10.2015;15:55:00;7453;96.3;38
07.10.2015;16:05:00;7069;97.4;37
07.10.2015;16:15:00;5845;98.5;35
07.10.2015;16:25:00;5539;99.4;38
07.10.2015;16:35:00;4471;100.2;35
07.10.2015;16:45:00;5400;101.1;38
07.10.2015;16:55:00;5402;102.0;36
07.10.2015;17:05:00;4648;102.8;38
07.10.2015;17:15:00;4280;103.5;36
07.10.2015;17:25:00;3912;104.2;38
07.10.2015;17:35:00;3176;104.8;37
07.10.2015;17:45:00;2405;105.2;37
07.10.2015;17:55:00;2648;105.7;37
07.10.2015;18:05:00;1875;106.0;39
07.10.2015;18:15:00;2163;106.4;36
07.10.2015;18:25:00;1733;106.7;37
07.10.2015;18:35:00;662;106.9;37
07.10.2015;18:45:00;203;106.9;37
07.10.2015;18:55:00;0;106.9;37
07.10.2015;19:05:00;0;106.9;36
08.10.2015;07:35:00;3;0;28
08.10.2015;07:45:00;187;0;29
08.10.2015;07:55:00;437;0;30
08.10.2015;08:05:00;697;0.1;31
08.10.2015;08:15:00;1062;0.3;31
08.10.2015;08:25:00;1334;0.5;32
08.10.2015;08:35:00;1926;0.8;32
08.10.2015;08:45:00;2711;1.2;33
08.10.2015;08:55:00;3195;1.7;34
08.10.2015;14:00:00;17372;3.6;32
08.10.2015;14:10:00;15059;6.1;36
08.10.2015;14:20:00;14471;8.6;38
08.10.2015;14:30:00;14223;11.0;38
08.10.2015;14:40:00;14189;13.3;38
08.10.2015;14:50:00;13820;15.6;37
08.10.2015;15:00:00;12078;17.7;36
08.10.2015;15:10:00;11731;19.6;35
08.10.2015;15:20:00;11875;21.6;35
08.10.2015;15:30:00;12215;23.6;35
08.10.2015;15:40:00;12848;25.8;35
08.10.2015;15:50:00;12591;27.9;36
08.10.2015;16:00:00;10096;29.7;37
08.10.2015;16:10:00;9868;31.3;38
08.10.2015;16:20:00;9385;32.9;37
08.10.2015;16:30:00;9273;34.4;36
08.10.2015;16:40:00;8380;35.8;35
08.10.2015;16:50:00;7191;37.1;38
08.10.2015;17:00:00;5665;38.1;36
08.10.2015;17:10:00;3539;38.8;38
08.10.2015;17:20:00;2877;39.3;38
08.10.2015;17:30:00;2523;39.7;36
08.10.2015;17:40:00;2398;40.1;37
08.10.2015;17:50:00;2209;40.5;38
08.10.2015;18:00:00;2123;40.9;39
08.10.2015;18:10:00;1751;41.2;37
08.10.2015;18:20:00;1675;41.4;36
08.10.2015;18:30:00;898;41.6;37
08.10.2015;18:40:00;446;41.7;37
08.10.2015;18:50:00;157;41.8;38
09.10.2015;07:35:00;5;0;27
09.10.2015;07:45:00;100;0;28
09.10.2015;07:55:00;439;0;29
09.10.2015;08:05:00;662;0.1;30
09.10.2015;08:15:00;891;0.3;31
09.10.2015;08:25:00;1411;0.5;31
09.10.2015;08:35:00;1820;0.8;32
09.10.2015;08:45:00;1130;1.0;32
09.10.2015;08:55:00;2094;1.3;33
09.10.2015;09:05:00;2674;1.7;34
09.10.2015;09:15:00;4149;2.3;35
09.10.2015;09:25:00;4245;3.1;37
09.10.2015;09:35:00;4886;3.9;38
09.10.2015;09:45:00;5947;4.8;36
09.10.2015;09:55:00;6040;5.8;37
09.10.2015;10:05:00;5070;6.7;36
09.10.2015;10:15:00;5212;7.5;39
09.10.2015;10:25:00;7925;8.7;37
09.10.2015;10:35:00;9445;10.2;35
09.10.2015;10:45:00;13036;12.3;35
09.10.2015;10:55:00;13954;14.6;35
09.10.2015;11:05:00;15003;17.0;36
09.10.2015;11:15:00;25295;20.6;40
09.10.2015;11:25:00;24448;24.3;38
09.10.2015;11:35:00;32617;28.8;40
09.10.2015;11:45:00;34933;34.7;43
09.10.2015;11:55:00;34774;40.3;43
09.10.2015;12:05:00;25662;45.5;41
09.10.2015;12:15:00;18841;48.0;39
09.10.2015;12:25:00;28833;52.6;40
09.10.2015;12:35:00;17996;57.7;39
09.10.2015;12:45:00;20029;60.4;39
09.10.2015;12:55:00;13790;62.7;37
09.10.2015;13:05:00;11165;65.0;35
09.10.2015;13:15:00;17532;67.6;37
09.10.2015;13:25:00;12752;70.0;36
09.10.2015;13:35:00;12325;72.1;35
09.10.2015;13:45:00;13800;74.4;35
09.10.2015;13:55:00;13612;76.6;36
09.10.2015;14:05:00;13858;78.9;37
09.10.2015;14:15:00;14332;81.3;38
09.10.2015;14:25:00;14315;83.7;36
09.10.2015;14:35:00;12174;86.2;35
09.10.2015;14:45:00;13700;88.4;36
09.10.2015;14:55:00;24108;91.9;39
09.10.2015;15:05:00;14901;95.2;36
09.10.2015;15:15:00;7947;96.8;38
09.10.2015;15:25:00;13086;98.4;38
09.10.2015;15:35:00;9906;100.1;36
09.10.2015;15:45:00;10243;101.8;35
09.10.2015;15:55:00;9103;103.4;35
09.10.2015;16:05:00;10727;105.1;37
09.10.2015;16:15:00;10252;106.7;38
09.10.2015;16:25:00;6094;107.9;37
09.10.2015;16:35:00;6358;108.9;37
09.10.2015;16:45:00;3802;109.6;36
09.10.2015;16:55:00;3907;110.2;38
09.10.2015;17:05:00;3681;110.9;35
09.10.2015;17:15:00;2811;111.4;37
09.10.2015;17:25:00;2286;111.8;38
09.10.2015;17:35:00;2184;112.1;39
09.10.2015;17:45:00;2032;112.5;36
09.10.2015;17:55:00;1826;112.8;37
09.10.2015;18:05:00;1493;113.0;37
09.10.2015;18:15:00;972;113.2;38
09.10.2015;18:25:00;802;113.4;38
09.10.2015;18:35:00;485;113.5;38
09.10.2015;18:45:00;205;113.5;39
09.10.2015;18:55:00;0;113.5;37
09.10.2015;19:05:00;0;113.5;37
10.10.2015;07:45:00;1;0;28
10.10.2015;07:55:00;88;0;29
10.10.2015;08:05:00;259;0;30
10.10.2015;08:15:00;481;0.1;31
10.10.2015;08:25:00;586;0.2;31
10.10.2015;08:35:00;869;0.3;32
10.10.2015;08:45:00;1086;0.5;32
10.10.2015;08:55:00;1098;0.7;33
10.10.2015;09:05:00;1537;0.9;33
10.10.2015;09:15:00;2456;1.2;34
10.10.2015;09:25:00;2215;1.6;35
10.10.2015;09:35:00;2040;2.0;36
10.10.2015;09:45:00;2347;2.4;37
10.10.2015;09:55:00;2599;2.8;37
10.10.2015;10:05:00;2712;3.2;38
10.10.2015;10:15:00;2829;3.7;39
10.10.2015;10:25:00;4999;4.4;35
10.10.2015;10:35:00;5357;5.3;38
10.10.2015;10:45:00;4312;6.1;35
10.10.2015;10:55:00;3620;6.7;37
10.10.2015;11:05:00;3570;7.3;39
10.10.2015;11:15:00;3974;7.9;35
10.10.2015;11:25:00;5357;8.8;38
10.10.2015;11:35:00;5679;9.7;35
10.10.2015;11:45:00;4866;10.6;38
10.10.2015;11:55:00;3835;11.3;34
10.10.2015;12:05:00;4019;11.9;37
10.10.2015;12:15:00;3995;12.6;39
10.10.2015;12:25:00;3860;13.2;35
10.10.2015;12:35:00;4027;13.9;37
10.10.2015;12:45:00;4852;14.7;36
10.10.2015;12:55:00;4968;15.5;37
10.10.2015;13:05:00;4446;16.3;35
10.10.2015;13:15:00;4820;17.1;37
10.10.2015;13:25:00;4695;17.9;36
10.10.2015;13:35:00;6259;18.9;37
10.10.2015;13:45:00;6035;19.9;35
10.10.2015;13:55:00;3275;20.6;37
10.10.2015;14:05:00;2220;21.0;38
10.10.2015;14:15:00;2156;21.4;39
10.10.2015;14:25:00;2246;21.7;35
10.10.2015;14:35:00;4752;22.4;37
10.10.2015;14:45:00;2463;22.9;39
10.10.2015;14:55:00;2544;23.3;37
10.10.2015;15:05:00;3678;23.9;36
10.10.2015;15:15:00;2595;24.4;38
10.10.2015;15:25:00;2084;24.8;39
10.10.2015;15:35:00;2044;25.1;35
10.10.2015;15:45:00;2344;25.5;36
10.10.2015;15:55:00;2522;25.9;37
10.10.2015;16:05:00;2429;26.3;39
10.10.2015;16:15:00;2230;26.7;35
10.10.2015;16:25:00;1986;27.0;37
10.10.2015;16:35:00;2027;27.4;37
10.10.2015;16:45:00;1708;27.7;38
10.10.2015;16:55:00;1964;28.0;39
10.10.2015;17:05:00;1484;28.3;36
10.10.2015;17:15:00;1077;28.5;37
10.10.2015;17:25:00;978;28.6;37
10.10.2015;17:35:00;819;28.8;37
10.10.2015;17:45:00;605;28.9;38
10.10.2015;17:55:00;446;29.0;38
10.10.2015;18:05:00;310;29.0;38
10.10.2015;18:15:00;172;29.1;39
10.10.2015;18:25:00;106;29.1;38
11.10.2015;08:05:00;7;0;28
11.10.2015;08:25:00;103;0;29
11.10.2015;08:35:00;246;0;30
11.10.2015;08:45:00;414;0.1;30
11.10.2015;08:55:00;469;0.1;31
11.10.2015;09:05:00;818;0.2;31
11.10.2015;09:15:00;847;0.4;32
11.10.2015;09:25:00;739;0.5;32
11.10.2015;09:35:00;888;0.6;33
11.10.2015;09:45:00;1686;0.9;33
11.10.2015;09:55:00;1844;1.2;33
11.10.2015;10:05:00;3918;1.7;35
11.10.2015;10:15:00;2812;2.3;37
11.10.2015;10:25:00;2198;2.6;37
11.10.2015;10:35:00;2422;3.0;38
11.10.2015;10:45:00;2961;3.5;38
11.10.2015;10:55:00;3394;4.0;38
11.10.2015;11:05:00;3223;4.6;35
11.10.2015;11:15:00;3280;5.1;37
11.10.2015;11:25:00;3922;5.7;38
11.10.2015;11:35:00;4665;6.4;35
11.10.2015;11:45:00;3756;7.1;37
11.10.2015;11:55:00;3699;7.7;39
11.10.2015;12:05:00;3388;8.3;34
11.10.2015;12:15:00;4389;8.9;37
11.10.2015;12:25:00;3432;9.5;39
11.10.2015;12:35:00;4019;10.1;34
11.10.2015;12:45:00;3949;10.8;37
11.10.2015;12:55:00;4162;11.5;38
11.10.2015;13:05:00;3976;12.2;36
11.10.2015;13:15:00;4370;12.9;38
11.10.2015;13:25:00;5015;13.7;35
11.10.2015;13:35:00;4675;14.6;38
11.10.2015;13:45:00;4330;15.3;34
11.10.2015;13:55:00;5262;16.1;37
11.10.2015;14:05:00;6122;17.1;35
11.10.2015;14:15:00;5222;18.0;38
11.10.2015;14:25:00;5393;18.9;35
11.10.2015;14:35:00;4506;19.6;37
11.10.2015;14:45:00;13584;21.4;36
11.10.2015;14:55:00;14154;23.9;36
11.10.2015;15:05:00;6904;25.5;34
11.10.2015;15:15:00;9974;26.8;38
11.10.2015;15:25:00;6224;28.0;36
11.10.2015;15:35:00;5242;28.9;36
11.10.2015;15:45:00;3880;29.6;36
11.10.2015;15:55:00;4096;30.3;38
11.10.2015;16:05:00;4115;30.9;35
11.10.2015;16:15:00;3551;31.6;37
11.10.2015;16:25:00;1982;31.9;38
11.10.2015;16:35:00;2020;32.3;39
11.10.2015;16:45:00;1914;32.6;39
11.10.2015;16:55:00;1343;32.8;35
