Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2016;08:05:00;15;0;26
01.01.2016;08:35:00;266;0;29
01.01.2016;09:05:00;777;0.3;30
01.01.2016;09:35:00;1135;0.8;31
01.01.2016;10:05:00;1439;1.4;33
01.01.2016;10:35:00;2110;2.4;35
01.01.2016;11:05:00;6172;4.6;35
01.01.2016;11:35:00;5661;10.5;36
01.01.2016;12:05:00;3147;13.3;39
01.01.2016;12:35:00;3568;14.6;34
01.01.2016;13:05:00;3422;16.1;39
01.01.2016;13:35:00;3326;18.1;38
01.01.2016;14:05:00;2477;19.5;37
01.01.2016;14:35:00;1746;20.4;38
01.01.2016;15:05:00;1004;21.1;39
01.01.2016;15:35:00;583;21.5;39
01.01.2016;16:05:00;301;21.8;39
01.01.2016;16:35:00;3;21.8;36
02.01.2016;08:35:00;304;0;27
02.01.2016;09:05:00;498;0.2;30
02.01.2016;09:35:00;1185;0.7;31
02.01.2016;10:05:00;2517;1.5;32
02.01.2016;10:35:00;3516;2.9;36
02.01.2016;11:05:00;5221;5.1;34
02.01.2016;11:35:00;6973;8.0;38
02.01.2016;12:05:00;7720;12.1;38
02.01.2016;12:35:00;4350;15.8;38
02.01.2016;13:05:00;2257;18.9;35
02.01.2016;13:35:00;3252;20.5;39
02.01.2016;14:05:00;2150;22.1;37
02.01.2016;14:35:00;1597;22.9;38
02.01.2016;15:05:00;1763;24.1;36
02.01.2016;15:35:00;1094;24.8;38
02.01.2016;16:05:00;527;25.3;38
03.01.2016;08:35:00;419;0;28
03.01.2016;09:05:00;1160;0.5;30
03.01.2016;09:35:00;2115;1.2;31
03.01.2016;10:05:00;3781;2.9;35
03.01.2016;10:35:00;4545;5.4;35
03.01.2016;11:05:00;18537;12.8;35
03.01.2016;11:35:00;12834;21.1;38
03.01.2016;12:05:00;9564;26.4;36
03.01.2016;12:35:00;16513;35.9;35
03.01.2016;13:05:00;11996;42.9;37
03.01.2016;13:35:00;8487;47.8;36
03.01.2016;14:05:00;6988;51.6;36
03.01.2016;14:35:00;5737;54.3;38
03.01.2016;15:05:00;3400;56.8;39
03.01.2016;15:35:00;2579;58.3;38
03.01.2016;16:05:00;799;59.1;38
03.01.2016;16:35:00;135;59.2;38
04.01.2016;08:10:00;0;0;26
04.01.2016;08:40:00;0;0;28
04.01.2016;08:50:00;131;0;28
04.01.2016;09:00:00;15;0;28
04.01.2016;09:10:00;0;0;28
04.01.2016;09:20:00;401;0;29
04.01.2016;09:30:00;553;0.1;30
04.01.2016;09:40:00;676;0.2;30
04.01.2016;09:50:00;764;0.3;31
04.01.2016;10:00:00;1287;0.6;31
04.01.2016;10:10:00;2691;1.0;31
04.01.2016;10:20:00;223;1.1;32
04.01.2016;10:30:00;450;1.2;32
04.01.2016;10:40:00;479;1.3;32
04.01.2016;10:50:00;3033;1.6;33
04.01.2016;11:00:00;7293;2.6;36
04.01.2016;11:10:00;6651;4.3;35
04.01.2016;11:20:00;5374;5.3;38
04.01.2016;11:30:00;7123;6.2;37
04.01.2016;11:40:00;10063;7.9;37
04.01.2016;11:50:00;6939;9.2;37
04.01.2016;12:00:00;4608;9.9;39
04.01.2016;12:10:00;2520;10.6;34
04.01.2016;12:20:00;533;10.7;35
04.01.2016;12:30:00;7589;11.5;37
04.01.2016;12:40:00;5563;12.7;35
04.01.2016;12:50:00;3062;13.4;37
04.01.2016;13:00:00;6621;14.2;38
04.01.2016;13:10:00;6981;15.5;37
04.01.2016;13:20:00;5187;16.3;38
04.01.2016;13:30:00;5292;17.1;35
04.01.2016;13:40:00;5840;18.2;39
04.01.2016;13:50:00;1235;18.5;34
04.01.2016;14:00:00;1026;18.8;35
04.01.2016;14:10:00;3256;19.1;36
04.01.2016;14:20:00;3744;19.9;39
04.01.2016;14:30:00;413;20.0;38
04.01.2016;14:40:00;4129;20.5;39
04.01.2016;14:50:00;5058;21.4;36
04.01.2016;15:00:00;3272;22.0;38
04.01.2016;15:10:00;2098;22.4;39
04.01.2016;15:20:00;2950;22.8;39
04.01.2016;15:30:00;969;23.1;34
04.01.2016;15:40:00;1539;23.3;35
04.01.2016;15:50:00;1603;23.6;36
04.01.2016;16:00:00;925;23.8;37
04.01.2016;16:10:00;884;23.9;37
04.01.2016;16:20:00;539;24.0;37
04.01.2016;16:30:00;371;24.1;37
04.01.2016;16:40:00;203;24.1;37
04.01.2016;16:50:00;16;24.1;36
04.01.2016;17:00:00;0;24.1;35
05.01.2016;08:10:00;14;0;26
05.01.2016;08:20:00;157;0;27
05.01.2016;08:30:00;220;0;28
05.01.2016;08:40:00;492;0.1;29
05.01.2016;08:50:00;662;0.2;30
05.01.2016;09:00:00;803;0.3;30
05.01.2016;09:10:00;1729;0.5;30
05.01.2016;09:20:00;2513;1.0;31
05.01.2016;09:30:00;1634;1.3;31
05.01.2016;09:40:00;2808;1.7;32
05.01.2016;09:50:00;5103;2.4;34
05.01.2016;10:00:00;7548;3.6;38
05.01.2016;10:10:00;8785;4.8;35
05.01.2016;10:20:00;15151;7.1;35
05.01.2016;10:30:00;19855;9.8;36
05.01.2016;10:40:00;28042;14.2;39
05.01.2016;10:50:00;11127;17.1;34
05.01.2016;11:00:00;7829;18.2;37
05.01.2016;11:10:00;6343;19.3;35
05.01.2016;11:20:00;8049;20.6;38
05.01.2016;11:30:00;13024;22.6;38
05.01.2016;11:40:00;11002;24.4;38
05.01.2016;11:50:00;17714;27.1;36
05.01.2016;12:00:00;12464;29.4;36
05.01.2016;12:10:00;8825;31.0;35
05.01.2016;12:20:00;12383;33.2;35
05.01.2016;12:30:00;9226;34.8;36
05.01.2016;12:40:00;6388;36.2;35
05.01.2016;12:50:00;7242;37.2;37
05.01.2016;13:00:00;9175;38.9;34
05.01.2016;13:10:00;11041;40.8;35
05.01.2016;13:20:00;9692;42.4;36
05.01.2016;13:30:00;9374;44.1;37
05.01.2016;13:40:00;10114;45.6;38
05.01.2016;13:50:00;9153;47.2;37
05.01.2016;14:00:00;7139;48.5;35
05.01.2016;14:10:00;6914;49.6;38
05.01.2016;14:20:00;6917;50.7;37
05.01.2016;14:30:00;6454;51.7;37
05.01.2016;14:40:00;5736;52.6;36
05.01.2016;14:50:00;4234;53.3;38
05.01.2016;15:00:00;1204;53.7;39
05.01.2016;15:10:00;1818;54.0;39
05.01.2016;15:20:00;1939;54.3;39
05.01.2016;15:30:00;4666;55.0;35
05.01.2016;15:40:00;2644;55.5;36
05.01.2016;15:50:00;2140;55.8;37
05.01.2016;16:00:00;1554;56.1;38
05.01.2016;16:10:00;1450;56.4;38
05.01.2016;16:20:00;946;56.5;38
05.01.2016;16:30:00;451;56.6;38
05.01.2016;16:40:00;271;56.7;38
05.01.2016;16:50:00;151;56.7;38
05.01.2016;17:00:00;0;56.7;36
06.01.2016;08:15:00;32;0;27
06.01.2016;08:25:00;362;0;27
06.01.2016;08:35:00;1023;0.1;28
06.01.2016;08:45:00;1128;0.3;29
06.01.2016;08:55:00;1048;0.5;30
06.01.2016;09:05:00;691;0.6;30
06.01.2016;09:15:00;731;0.8;31
06.01.2016;09:25:00;1899;1.0;31
06.01.2016;09:35:00;4031;1.6;32
06.01.2016;09:45:00;6782;2.6;35
06.01.2016;09:55:00;9802;4.1;37
06.01.2016;10:05:00;14424;6.1;38
06.01.2016;10:15:00;8392;7.7;37
06.01.2016;10:25:00;3215;8.3;38
06.01.2016;10:35:00;7421;9.3;37
06.01.2016;10:45:00;17428;11.8;37
06.01.2016;10:55:00;21210;15.3;35
06.01.2016;11:05:00;20469;18.9;35
06.01.2016;11:15:00;12126;21.4;35
06.01.2016;11:25:00;12153;23.4;35
06.01.2016;11:35:00;8691;25.0;37
06.01.2016;11:45:00;10076;26.6;38
06.01.2016;11:55:00;11991;28.5;38
06.01.2016;12:05:00;13130;30.6;38
06.01.2016;12:15:00;14782;33.0;37
06.01.2016;12:25:00;14706;35.4;37
06.01.2016;12:35:00;22081;38.9;35
06.01.2016;12:45:00;19931;42.3;38
06.01.2016;12:55:00;16663;45.2;37
06.01.2016;13:05:00;11906;47.6;35
06.01.2016;13:15:00;9140;49.0;37
06.01.2016;13:25:00;4661;49.8;35
06.01.2016;13:35:00;6576;50.7;38
06.01.2016;13:45:00;10282;52.4;37
06.01.2016;13:55:00;8742;53.9;36
06.01.2016;14:05:00;9945;55.5;35
06.01.2016;14:15:00;5765;56.7;39
06.01.2016;14:25:00;4771;57.6;35
06.01.2016;14:35:00;4781;58.4;38
06.01.2016;14:45:00;4403;59.1;36
06.01.2016;14:55:00;4368;59.8;36
06.01.2016;15:05:00;3491;60.4;38
06.01.2016;15:15:00;4346;61.1;38
06.01.2016;15:25:00;4536;61.9;36
06.01.2016;15:35:00;3491;62.5;38
06.01.2016;15:45:00;1548;62.9;39
06.01.2016;15:55:00;864;63.0;38
06.01.2016;16:05:00;797;63.2;38
06.01.2016;16:15:00;478;63.3;38
06.01.2016;16:25:00;319;63.3;38
06.01.2016;16:35:00;183;63.3;38
06.01.2016;16:45:00;16;63.4;37
06.01.2016;16:55:00;5;63.4;35
07.01.2016;08:05:00;234;0;26
07.01.2016;08:15:00;15;0;27
07.01.2016;08:25:00;211;0;28
07.01.2016;08:35:00;411;0.1;29
07.01.2016;08:45:00;550;0.2;29
07.01.2016;08:55:00;1053;0.3;30
07.01.2016;09:05:00;2510;0.7;30
07.01.2016;09:15:00;2684;1.1;31
07.01.2016;09:25:00;2664;1.6;32
07.01.2016;09:35:00;3160;2.0;33
07.01.2016;09:45:00;14263;3.8;38
07.01.2016;09:55:00;16433;6.4;37
07.01.2016;10:05:00;7764;7.8;37
07.01.2016;10:15:00;5926;8.8;38
07.01.2016;10:25:00;5857;9.8;36
07.01.2016;10:35:00;6154;10.8;38
07.01.2016;10:45:00;5991;11.9;35
07.01.2016;10:55:00;6588;12.9;38
07.01.2016;11:05:00;6991;14.1;36
07.01.2016;11:15:00;6321;15.2;37
07.01.2016;11:25:00;5524;16.2;36
07.01.2016;11:35:00;5419;17.0;38
07.01.2016;11:45:00;4321;17.8;35
07.01.2016;11:55:00;3100;18.4;37
07.01.2016;12:05:00;2243;18.8;37
07.01.2016;12:15:00;1639;19.1;38
07.01.2016;12:25:00;3891;19.6;38
07.01.2016;12:35:00;4993;20.4;34
07.01.2016;12:45:00;2869;21.0;37
07.01.2016;12:55:00;1805;21.4;38
07.01.2016;13:05:00;1520;21.6;38
07.01.2016;13:15:00;1434;21.9;38
07.01.2016;13:25:00;849;22.1;38
07.01.2016;13:35:00;899;22.2;38
07.01.2016;13:45:00;799;22.3;38
07.01.2016;13:55:00;522;22.4;38
07.01.2016;14:05:00;440;22.5;38
07.01.2016;14:15:00;311;22.6;38
07.01.2016;14:25:00;663;22.7;38
07.01.2016;14:35:00;866;22.8;38
07.01.2016;14:45:00;737;22.9;38
07.01.2016;14:55:00;977;23.1;38
07.01.2016;15:05:00;526;23.3;38
07.01.2016;15:15:00;566;23.3;38
07.01.2016;15:25:00;440;23.4;38
07.01.2016;15:35:00;2474;23.7;39
07.01.2016;15:45:00;751;23.9;39
07.01.2016;15:55:00;551;23.9;39
07.01.2016;16:05:00;306;24.0;39
07.01.2016;16:15:00;183;24.0;39
07.01.2016;16:25:00;256;24.1;39
07.01.2016;16:35:00;37;24.1;37
07.01.2016;16:45:00;12;24.1;36
08.01.2016;08:25:00;130;0;27
08.01.2016;08:35:00;318;0;28
08.01.2016;08:45:00;529;0.1;29
08.01.2016;08:55:00;1189;0.2;30
08.01.2016;09:05:00;1318;0.5;30
08.01.2016;09:15:00;1786;0.7;31
08.01.2016;09:25:00;2259;1.1;31
08.01.2016;09:35:00;1905;1.4;31
08.01.2016;09:45:00;2038;1.8;32
08.01.2016;09:55:00;3001;2.2;33
08.01.2016;10:05:00;3913;2.9;35
08.01.2016;10:15:00;3993;3.5;37
08.01.2016;10:25:00;3847;4.2;38
08.01.2016;10:35:00;2477;4.7;38
08.01.2016;10:45:00;2021;5.0;38
08.01.2016;10:55:00;1849;5.3;38
08.01.2016;11:05:00;1712;5.6;38
08.01.2016;11:15:00;1822;5.9;38
08.01.2016;11:25:00;2062;6.3;38
08.01.2016;11:35:00;2205;6.6;39
08.01.2016;11:45:00;2868;7.1;39
08.01.2016;11:55:00;2717;7.6;35
08.01.2016;12:05:00;2731;8.0;36
08.01.2016;12:15:00;2875;8.5;38
08.01.2016;12:25:00;2640;8.9;38
08.01.2016;12:35:00;3259;9.4;38
08.01.2016;12:45:00;3325;10.0;35
08.01.2016;12:55:00;3660;10.6;37
08.01.2016;13:05:00;4540;11.3;38
08.01.2016;13:15:00;2981;11.9;35
08.01.2016;13:25:00;2578;12.3;37
08.01.2016;13:35:00;2610;12.8;38
08.01.2016;13:45:00;3441;13.3;39
08.01.2016;13:55:00;2453;13.7;39
08.01.2016;14:05:00;2086;14.0;36
08.01.2016;14:15:00;2042;14.4;35
08.01.2016;14:25:00;2806;14.8;37
08.01.2016;14:35:00;1874;15.2;38
08.01.2016;14:45:00;1690;15.5;38
08.01.2016;14:55:00;1599;15.8;38
08.01.2016;15:05:00;1474;16.0;39
08.01.2016;15:15:00;1006;16.2;39
08.01.2016;15:25:00;805;16.4;39
08.01.2016;15:35:00;674;16.5;39
08.01.2016;15:45:00;686;16.6;39
08.01.2016;15:55:00;448;16.7;39
08.01.2016;16:05:00;359;16.7;39
08.01.2016;16:15:00;236;16.8;39
08.01.2016;16:25:00;82;16.8;38
08.01.2016;16:35:00;12;16.8;36
09.01.2016;08:15:00;3;0;26
09.01.2016;08:25:00;30;0;27
09.01.2016;08:35:00;168;0;28
09.01.2016;08:45:00;216;0;29
09.01.2016;08:55:00;265;0.1;29
09.01.2016;09:05:00;427;0.1;30
09.01.2016;09:15:00;583;0.2;30
09.01.2016;09:25:00;916;0.3;31
09.01.2016;09:35:00;1972;0.6;31
09.01.2016;09:45:00;3113;1.1;31
09.01.2016;09:55:00;3773;1.7;33
09.01.2016;10:05:00;3724;2.3;35
09.01.2016;10:15:00;5268;3.1;37
09.01.2016;10:25:00;3213;3.8;38
09.01.2016;10:35:00;2406;4.2;38
09.01.2016;10:45:00;1919;4.5;38
09.01.2016;10:55:00;2167;4.9;38
09.01.2016;11:05:00;2346;5.3;39
09.01.2016;11:15:00;1678;5.6;39
09.01.2016;11:25:00;1886;5.9;39
09.01.2016;11:35:00;2215;6.2;39
09.01.2016;11:45:00;2560;6.6;39
09.01.2016;11:55:00;2531;7.1;35
09.01.2016;12:05:00;2843;7.5;37
09.01.2016;12:15:00;3524;8.1;38
09.01.2016;12:25:00;4415;8.8;36
09.01.2016;12:35:00;4564;9.6;36
09.01.2016;12:45:00;4436;10.4;39
09.01.2016;12:55:00;2987;10.9;34
09.01.2016;13:05:00;3514;11.5;37
09.01.2016;13:15:00;3446;12.1;38
09.01.2016;13:25:00;3509;12.7;37
09.01.2016;13:35:00;3312;13.3;35
09.01.2016;13:45:00;3087;13.8;37
09.01.2016;13:55:00;2886;14.3;38
09.01.2016;14:05:00;4035;14.9;36
09.01.2016;14:15:00;3547;15.5;36
09.01.2016;14:25:00;2270;16.0;38
09.01.2016;14:35:00;2007;16.3;38
09.01.2016;14:45:00;1906;16.6;39
09.01.2016;14:55:00;1824;17.0;39
09.01.2016;15:05:00;1822;17.3;39
09.01.2016;15:15:00;1133;17.5;39
09.01.2016;15:25:00;1078;17.7;39
09.01.2016;15:35:00;887;17.8;39
09.01.2016;15:45:00;722;18.0;39
09.01.2016;15:55:00;495;18.0;39
09.01.2016;16:05:00;397;18.1;39
09.01.2016;16:15:00;369;18.2;39
09.01.2016;16:25:00;215;18.2;39
09.01.2016;16:35:00;129;18.3;39
09.01.2016;16:45:00;7;18.3;37
09.01.2016;16:55:00;8;18.3;36
10.01.2016;08:05:00;10;0;25
10.01.2016;08:15:00;13;0;27
10.01.2016;08:35:00;232;0;27
10.01.2016;08:45:00;505;0;28
10.01.2016;08:55:00;482;0.1;29
10.01.2016;09:05:00;456;0.2;30
10.01.2016;09:15:00;430;0.3;30
10.01.2016;09:25:00;557;0.4;31
10.01.2016;09:35:00;307;0.4;31
10.01.2016;09:45:00;454;0.5;31
10.01.2016;09:55:00;801;0.6;32
10.01.2016;10:05:00;768;0.7;32
10.01.2016;10:15:00;957;0.9;32
10.01.2016;10:25:00;960;1.1;33
10.01.2016;10:35:00;971;1.2;33
10.01.2016;10:45:00;1036;1.4;33
10.01.2016;10:55:00;2101;1.7;34
10.01.2016;11:05:00;3495;2.2;35
10.01.2016;11:15:00;4474;2.9;37
10.01.2016;11:25:00;2846;3.5;39
10.01.2016;11:35:00;1853;3.8;39
10.01.2016;11:45:00;2130;4.1;39
10.01.2016;11:55:00;5161;4.8;37
10.01.2016;12:05:00;6381;6.0;38
10.01.2016;12:15:00;4115;6.6;38
10.01.2016;12:25:00;3450;7.3;35
10.01.2016;12:35:00;1142;7.6;36
10.01.2016;12:45:00;777;7.7;36
10.01.2016;12:55:00;1171;7.9;37
10.01.2016;13:05:00;1985;8.2;37
10.01.2016;13:15:00;2542;8.6;38
10.01.2016;13:25:00;5397;9.3;37
10.01.2016;13:35:00;6112;10.2;36
10.01.2016;13:45:00;9721;11.7;35
10.01.2016;13:55:00;5992;12.7;38
10.01.2016;14:05:00;2887;13.3;39
10.01.2016;14:15:00;4150;13.9;35
10.01.2016;14:25:00;1957;14.3;36
10.01.2016;14:35:00;1738;14.5;37
10.01.2016;14:45:00;747;14.7;37
10.01.2016;14:55:00;2000;15.0;38
10.01.2016;15:05:00;1041;15.2;38
10.01.2016;15:15:00;435;15.3;38
10.01.2016;15:25:00;541;15.4;38
10.01.2016;15:35:00;352;15.4;38
10.01.2016;15:45:00;283;15.5;38
10.01.2016;15:55:00;251;15.5;38
10.01.2016;16:05:00;1123;15.7;38
10.01.2016;16:15:00;306;15.8;38
10.01.2016;16:25:00;76;15.8;37
10.01.2016;16:35:00;0;15.8;36
11.01.2016;08:25:00;7;0;27
11.01.2016;08:35:00;14;0;27
11.01.2016;08:45:00;265;0;28
11.01.2016;08:55:00;372;0;29
11.01.2016;09:05:00;764;0.1;30
11.01.2016;09:15:00;566;0.2;30
11.01.2016;09:25:00;317;0.3;31
11.01.2016;09:35:00;551;0.4;31
11.01.2016;09:45:00;344;0.5;31
11.01.2016;09:55:00;441;0.6;32
11.01.2016;10:05:00;601;0.6;32
11.01.2016;10:15:00;2318;0.9;32
11.01.2016;10:25:00;5504;1.7;35
11.01.2016;10:35:00;5568;2.7;37
11.01.2016;10:45:00;6429;3.7;35
11.01.2016;10:55:00;3786;4.4;36
11.01.2016;11:05:00;1609;4.9;37
11.01.2016;11:15:00;3927;5.3;37
11.01.2016;11:25:00;3872;5.9;38
11.01.2016;11:35:00;4194;6.7;34
11.01.2016;11:45:00;1379;6.9;35
11.01.2016;11:55:00;4700;7.7;37
11.01.2016;12:05:00;2960;8.2;38
11.01.2016;12:15:00;2652;8.6;39
11.01.2016;12:25:00;1073;8.8;39
11.01.2016;12:35:00;1037;9.0;39
11.01.2016;12:45:00;2790;9.4;39
11.01.2016;12:55:00;2804;9.8;38
11.01.2016;13:05:00;3448;10.6;36
11.01.2016;13:15:00;831;10.8;37
11.01.2016;13:25:00;830;11.0;37
11.01.2016;13:35:00;1232;11.2;38
11.01.2016;13:45:00;799;11.3;38
11.01.2016;13:55:00;1387;11.6;38
11.01.2016;14:05:00;1203;11.8;38
11.01.2016;14:15:00;2298;12.2;39
11.01.2016;14:25:00;2634;12.6;36
11.01.2016;14:35:00;1843;12.8;36
11.01.2016;14:45:00;1694;13.2;37
11.01.2016;14:55:00;3817;13.7;38
11.01.2016;15:05:00;1687;14.1;39
11.01.2016;15:15:00;366;14.2;39
11.01.2016;15:25:00;3103;14.7;36
11.01.2016;15:35:00;3018;15.2;36
11.01.2016;15:45:00;2762;15.6;38
11.01.2016;15:55:00;2448;16.1;39
11.01.2016;16:05:00;1515;16.4;39
11.01.2016;16:15:00;708;16.5;39
11.01.2016;16:25:00;639;16.6;39
11.01.2016;16:35:00;506;16.7;39
11.01.2016;16:45:00;272;16.8;39
11.01.2016;16:55:00;10;16.8;37
11.01.2016;17:05:00;0;16.8;36
12.01.2016;08:15:00;6;0;26
12.01.2016;08:25:00;16;0;27
12.01.2016;08:35:00;0;0;28
12.01.2016;08:45:00;225;0;28
12.01.2016;08:55:00;232;0;29
12.01.2016;09:05:00;553;0.1;30
12.01.2016;09:15:00;629;0.2;30
12.01.2016;09:25:00;1182;0.4;31
12.01.2016;09:35:00;2970;0.8;31
12.01.2016;09:45:00;1765;1.0;31
12.01.2016;09:55:00;707;1.3;32
12.01.2016;10:05:00;3249;1.6;32
12.01.2016;10:15:00;1666;2.0;34
12.01.2016;10:25:00;3877;2.8;36
12.01.2016;10:35:00;8425;4.0;38
12.01.2016;10:45:00;3173;4.9;36
12.01.2016;10:55:00;4731;6.2;34
12.01.2016;11:05:00;3878;6.6;35
12.01.2016;11:15:00;9730;8.2;36
12.01.2016;11:25:00;13374;10.4;35
12.01.2016;11:35:00;14925;12.4;37
12.01.2016;11:45:00;9720;14.0;38
12.01.2016;11:55:00;13537;15.5;36
12.01.2016;12:05:00;9607;17.4;38
12.01.2016;12:15:00;10352;19.3;38
12.01.2016;12:25:00;11266;21.1;37
12.01.2016;12:35:00;11824;23.2;36
12.01.2016;12:45:00;9397;24.8;36
12.01.2016;12:55:00;8736;26.6;35
12.01.2016;13:05:00;12127;28.3;38
12.01.2016;13:15:00;11216;30.6;37
12.01.2016;13:25:00;8780;32.3;36
12.01.2016;13:35:00;18162;35.1;36
12.01.2016;13:45:00;11250;37.5;38
12.01.2016;13:55:00;11362;39.4;38
12.01.2016;14:05:00;8502;40.6;36
12.01.2016;14:15:00;9297;42.1;35
12.01.2016;14:25:00;10756;43.8;36
12.01.2016;14:35:00;14632;46.1;35
12.01.2016;14:45:00;9207;48.0;37
12.01.2016;14:55:00;5003;49.0;36
12.01.2016;15:05:00;3521;49.6;37
12.01.2016;15:15:00;2991;50.1;38
12.01.2016;15:25:00;1142;50.4;39
12.01.2016;15:35:00;2099;50.7;39
12.01.2016;15:45:00;2098;51.0;39
12.01.2016;15:55:00;2198;51.3;39
12.01.2016;16:05:00;1362;51.6;35
12.01.2016;16:15:00;803;51.8;36
12.01.2016;16:25:00;476;51.9;36
12.01.2016;16:35:00;299;51.9;36
12.01.2016;16:45:00;180;51.9;37
12.01.2016;16:55:00;0;52.0;36
12.01.2016;17:05:00;0;52.0;35
13.01.2016;08:10:00;5;0;26
13.01.2016;08:20:00;7;0;27
13.01.2016;08:40:00;325;0;28
13.01.2016;08:50:00;480;0;29
13.01.2016;09:00:00;1130;0.2;29
13.01.2016;09:10:00;2234;0.5;30
13.01.2016;09:20:00;3758;1.1;30
13.01.2016;09:30:00;4450;1.8;32
13.01.2016;09:40:00;4666;2.7;34
13.01.2016;09:50:00;2760;3.2;35
13.01.2016;10:00:00;3524;3.7;36
13.01.2016;10:10:00;2307;4.2;37
13.01.2016;10:20:00;2463;4.6;37
13.01.2016;10:30:00;3462;5.1;37
13.01.2016;10:40:00;2969;5.6;38
13.01.2016;10:50:00;2682;6.1;39
13.01.2016;11:00:00;2836;6.6;39
13.01.2016;11:10:00;1735;6.9;39
13.01.2016;11:20:00;840;7.1;39
13.01.2016;11:30:00;1910;7.4;38
13.01.2016;11:40:00;2401;7.8;39
13.01.2016;11:50:00;2647;8.2;38
13.01.2016;12:00:00;3537;8.8;35
13.01.2016;12:10:00;5292;9.5;38
13.01.2016;12:20:00;2846;10.2;34
13.01.2016;12:30:00;2469;10.6;35
13.01.2016;12:40:00;2510;11.0;37
13.01.2016;12:50:00;2438;11.4;37
13.01.2016;13:00:00;2615;11.8;38
13.01.2016;13:10:00;2436;12.2;39
13.01.2016;13:20:00;3119;12.7;37
13.01.2016;13:30:00;2455;13.2;35
13.01.2016;13:40:00;1501;13.4;36
13.01.2016;13:50:00;1331;13.7;37
13.01.2016;14:00:00;1303;13.9;37
13.01.2016;14:10:00;1499;14.1;38
13.01.2016;14:20:00;1153;14.3;38
13.01.2016;14:30:00;1047;14.5;38
13.01.2016;14:40:00;961;14.7;38
13.01.2016;14:50:00;2049;14.9;38
13.01.2016;15:00:00;3026;15.4;39
13.01.2016;15:10:00;2968;15.9;35
13.01.2016;15:20:00;3489;16.5;37
13.01.2016;15:30:00;2618;16.9;38
13.01.2016;15:40:00;2048;17.3;39
13.01.2016;15:50:00;1779;17.6;39
13.01.2016;16:00:00;986;17.8;39
13.01.2016;16:10:00;585;17.9;39
13.01.2016;16:20:00;347;18.0;39
13.01.2016;16:30:00;310;18.0;39
13.01.2016;16:40:00;165;18.1;38
13.01.2016;16:50:00;18;18.1;37
13.01.2016;17:00:00;4;18.1;36
14.01.2016;08:00:00;5;0;25
14.01.2016;08:10:00;11;0;26
14.01.2016;08:20:00;189;0;27
14.01.2016;08:30:00;571;0;28
14.01.2016;08:40:00;750;0.2;29
14.01.2016;08:50:00;1016;0.3;29
14.01.2016;09:00:00;1238;0.5;30
14.01.2016;09:10:00;1740;0.8;30
14.01.2016;09:20:00;2317;1.1;31
14.01.2016;09:30:00;2606;1.6;31
14.01.2016;09:40:00;3660;2.1;33
14.01.2016;09:50:00;4156;2.8;35
14.01.2016;10:00:00;5029;3.6;36
14.01.2016;10:10:00;6969;4.7;38
14.01.2016;10:20:00;8077;6.0;37
14.01.2016;10:30:00;9893;7.5;35
14.01.2016;10:40:00;12272;9.4;35
14.01.2016;10:50:00;12539;11.5;35
14.01.2016;11:00:00;12837;13.6;35
14.01.2016;11:10:00;9635;15.3;35
14.01.2016;11:20:00;7884;16.7;38
14.01.2016;11:30:00;9243;18.0;37
14.01.2016;11:40:00;14344;20.0;37
14.01.2016;11:50:00;13512;22.2;38
14.01.2016;12:00:00;14881;25.1;35
14.01.2016;12:10:00;13099;27.5;35
14.01.2016;12:20:00;13569;29.5;35
14.01.2016;12:30:00;10538;31.6;36
14.01.2016;12:40:00;9440;33.2;35
14.01.2016;12:50:00;9407;34.7;36
14.01.2016;13:00:00;8150;36.1;38
14.01.2016;13:10:00;5115;37.0;35
14.01.2016;13:20:00;5922;38.0;38
14.01.2016;13:30:00;5048;38.9;35
14.01.2016;13:40:00;5874;39.8;38
14.01.2016;13:50:00;8990;41.1;35
14.01.2016;14:00:00;8383;42.6;35
14.01.2016;14:10:00;7950;44.0;36
14.01.2016;14:20:00;5574;44.9;36
14.01.2016;14:30:00;6449;46.1;35
14.01.2016;14:40:00;5338;47.0;37
14.01.2016;14:50:00;3663;47.7;39
14.01.2016;15:00:00;2471;48.1;39
14.01.2016;15:10:00;2111;48.5;39
14.01.2016;15:20:00;2193;48.8;37
14.01.2016;15:30:00;1107;49.1;35
14.01.2016;15:40:00;726;49.2;36
14.01.2016;15:50:00;381;49.3;36
14.01.2016;16:00:00;213;49.3;36
14.01.2016;16:10:00;239;49.4;37
14.01.2016;16:20:00;138;49.4;37
14.01.2016;16:30:00;16;49.4;35
14.01.2016;16:40:00;6;49.4;35
15.01.2016;08:45:00;4;0;27
15.01.2016;08:55:00;14;0;27
15.01.2016;09:05:00;73;0;28
15.01.2016;09:15:00;175;0;28
15.01.2016;09:25:00;218;0;29
15.01.2016;09:35:00;301;0.1;29
15.01.2016;09:45:00;445;0.1;30
15.01.2016;09:55:00;471;0.2;30
15.01.2016;10:05:00;464;0.3;31
15.01.2016;10:15:00;445;0.4;31
15.01.2016;10:25:00;460;0.4;31
15.01.2016;10:35:00;483;0.5;32
15.01.2016;10:45:00;556;0.6;32
15.01.2016;10:55:00;568;0.7;32
15.01.2016;11:05:00;510;0.8;32
15.01.2016;11:15:00;609;0.9;33
15.01.2016;11:25:00;917;1.0;33
15.01.2016;11:35:00;1027;1.2;33
15.01.2016;11:45:00;1004;1.4;34
