Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.17;17:00:00;87095.4;84.4;81087.3;55.1;168182.7;139.5
02.01.17;16:50:00;87157.8;62.4;81147.3;60.0;168305.1;122.4
03.01.17;16:30:00;87161.2;3.4;81149.5;2.2;168310.7;5.6
04.01.17;16:10:00;87162.6;1.4;81150.2;.7;168312.8;2.1
05.01.17;16:10:00;87163.1;.5;81150.4;.2;168313.5;0.7
06.01.17;16:10:00;87164.6;1.5;81151.1;.7;168315.7;2.2
07.01.17;15:45:00;87165.7;1.1;81152.0;.9;168317.7;2.0
08.01.17;15:50:00;87166.3;.6;81152.4;.4;168318.7;1.0
09.01.17;15:20:00;87166.8;.5;81152.7;.3;168319.5;0.8
10.01.17;15:10:00;87167.0;.2;81152.8;.1;168319.8;0.3
11.01.17;15:50:00;87167.7;.7;81153.2;.4;168320.9;1.1
12.01.17;17:00:00;87205.7;38.0;81189.5;36.3;168395.2;74.3
13.01.17;16:50:00;87246.8;41.1;81234.0;44.5;168480.8;85.6
14.01.17;16:40:00;87255.3;8.5;81237.5;3.5;168492.8;12.0
15.01.17;16:45:00;87262.0;6.7;81245.5;8.0;168507.5;14.7
16.01.17;16:15:00;87264.5;2.5;81247.4;1.9;168511.9;4.4
17.01.17;15:50:00;87265.7;1.2;81248.4;1.0;168514.1;2.2
18.01.17;16:15:00;87266.7;1.0;81249.3;.9;168516.0;1.9
19.01.17;16:10:00;87267.6;.9;81250.1;.8;168517.7;1.7
20.01.17;16:25:00;87268.9;1.3;81251.3;1.2;168520.2;2.5
21.01.17;16:30:00;87271.1;2.2;81253.4;2.1;168524.5;4.3
22.01.17;16:35:00;87273.3;2.2;81255.5;2.1;168528.8;4.3
23.01.17;16:45:00;87277.4;4.1;81259.6;4.1;168537.0;8.2
24.01.17;16:10:00;87278.0;.6;81260.1;.5;168538.1;1.1
25.01.17;16:30:00;87279.0;1.0;81261.0;.9;168540.0;1.9
26.01.17;16:55:00;87281.2;2.2;81263.0;2.0;168544.2;4.2
27.01.17;16:50:00;87287.1;5.9;81267.1;4.1;168554.2;10.0
28.01.17;17:20:00;87311.3;24.2;81273.1;6.0;168584.4;30.2
29.01.17;17:30:00;87404.5;93.2;81322.4;49.3;168726.9;142.5
30.01.17;17:20:00;87446.6;42.1;81356.6;34.2;168803.2;76.3
31.01.17;17:15:00;87480.0;33.4;81388.1;31.5;168868.1;64.9
01.02.17;17:30:00;87525.6;45.6;81431.8;43.7;168957.4;89.3
02.02.17;17:35:00;87615.4;89.8;81509.6;77.8;169125.0;167.6
03.02.17;17:45:00;87716.4;101.0;81579.7;70.1;169296.1;171.1
04.02.17;17:30:00;87785.4;69.0;81636.5;56.8;169421.9;125.8
05.02.17;17:25:00;87830.7;45.3;81682.2;45.7;169512.9;91.0
06.02.17;17:45:00;87948.8;118.1;81771.2;89.0;169720.0;207.1
07.02.17;17:35:00;88014.4;65.6;81837.2;66.0;169851.6;131.6
08.02.17;17:25:00;88036.1;21.7;81858.5;21.3;169894.6;43.0
09.02.17;17:25:00;88070.9;34.8;81893.4;34.9;169964.3;69.7
10.02.17;17:55:00;88138.2;67.3;81962.2;68.8;170100.4;136.1
11.02.17;17:45:00;88187.6;49.4;82010.8;48.6;170198.4;98.0
12.02.17;17:50:00;88262.2;74.6;82062.9;52.1;170325.1;126.7
13.02.17;17:45:00;88291.7;29.5;82092.2;29.3;170383.9;58.8
14.02.17;18:00:00;88418.9;127.2;82160.6;68.4;170579.5;195.6
15.02.17;18:00:00;88589.6;170.7;82299.4;138.8;170889.0;309.5
16.02.17;18:00:00;88754.2;164.6;82451.0;151.6;171205.2;316.2
17.02.17;18:00:00;88778.4;24.2;82475.0;24.0;171253.4;48.2
18.02.17;18:10:00;88938.5;160.1;82573.2;98.2;171511.7;258.3
19.02.17;18:05:00;89093.8;155.3;82736.5;163.3;171830.3;318.6
20.02.17;18:05:00;89219.1;125.3;82883.7;147.2;172102.8;272.5
21.02.17;18:00:00;89278.6;59.5;82942.3;58.6;172220.9;118.1
22.02.17;18:05:00;89400.8;122.2;83043.3;101.0;172444.1;223.2
23.02.17;18:10:00;89563.9;163.1;83215.6;172.3;172779.5;335.4
24.02.17;18:15:00;89662.6;98.7;83303.2;87.6;172965.8;186.3
25.02.17;18:10:00;89826.1;163.5;83402.4;99.2;173228.5;262.7
26.02.17;18:20:00;89973.2;147.1;83552.6;150.2;173525.8;297.3
27.02.17;18:20:00;90173.7;200.5;83728.7;176.1;173902.4;376.6
28.02.17;18:05:00;90261.9;88.2;83810.9;82.2;174072.8;170.4
01.03.17;18:00:00;90347.5;85.6;83907.2;96.3;174254.7;181.9
02.03.17;18:20:00;90532.0;184.5;84052.4;145.2;174584.4;329.7
03.03.17;18:15:00;90704.5;172.5;84232.1;179.7;174936.6;352.2
04.03.17;18:25:00;90865.0;160.5;84362.2;130.1;175227.2;290.6
05.03.17;18:15:00;91026.4;161.4;84523.6;161.4;175550.0;322.8
06.03.17;18:05:00;91102.1;75.7;84620.9;97.3;175723.0;173.0
07.03.17;18:10:00;91196.2;94.1;84708.1;87.2;175904.3;181.3
08.03.17;18:20:00;91306.9;110.7;84852.1;144.0;176159.0;254.7
09.03.17;18:25:00;91379.2;72.3;84924.4;72.3;176303.6;144.6
10.03.17;18:35:00;91622.2;243.0;85142.2;217.8;176764.4;460.8
11.03.17;18:30:00;91836.0;213.8;85381.6;239.4;177217.6;453.2
12.03.17;18:40:00;92078.7;242.7;85610.4;228.8;177689.1;471.5
13.03.17;18:35:00;92305.5;226.8;85846.5;236.1;178152.0;462.9
14.03.17;18:35:00;92542.3;236.8;86063.1;216.6;178605.4;453.4
15.03.17;18:45:00;92780.4;238.1;86288.5;225.4;179068.9;463.5
16.03.17;18:45:00;93033.3;252.9;86519.1;230.6;179552.4;483.5
17.03.17;18:35:00;93246.6;213.3;86753.6;234.5;180000.2;447.8
18.03.17;18:30:00;93307.9;61.3;86815.8;62.2;180123.7;123.5
19.03.17;18:40:00;93501.1;193.2;86967.4;151.6;180468.5;344.8
20.03.17;18:45:00;93698.0;196.9;87086.5;119.1;180784.5;316.0
21.03.17;18:45:00;93872.2;174.2;87238.8;152.3;181111.0;326.5
22.03.17;18:35:00;93921.2;49.0;87287.4;48.6;181208.6;97.6
23.03.17;18:50:00;94192.0;270.8;87535.4;248.0;181727.4;518.8
24.03.17;18:40:00;94310.8;118.8;87645.8;110.4;181956.6;229.2
25.03.17;18:55:00;94504.3;193.5;87753.1;107.3;182257.4;300.8
26.03.17;20:00:00;94686.0;181.7;87934.5;181.4;182620.5;363.1
27.03.17;20:05:00;94972.2;286.2;88210.9;276.4;183183.1;562.6
28.03.17;20:00:00;95250.2;278.0;88476.7;265.8;183726.9;543.8
29.03.17;20:00:00;95523.4;273.2;88726.7;250.0;184250.1;523.2
30.03.17;20:00:00;95804.7;281.3;89000.7;274.0;184805.4;555.3
31.03.17;19:55:00;96039.2;234.5;89280.1;279.4;185319.3;513.9
01.04.17;20:00:00;96245.2;206.0;89453.5;173.4;185698.7;379.4
02.04.17;20:00:00;96482.6;237.4;89693.1;239.6;186175.7;477.0
03.04.17;20:00:00;96690.8;208.2;89912.2;219.1;186603.0;427.3
04.04.17;20:10:00;96838.5;147.7;90111.9;199.7;186950.4;347.4
05.04.17;20:00:00;97084.2;245.7;90368.8;256.9;187453.0;502.6
06.04.17;20:15:00;97330.1;245.9;90561.5;192.7;187891.6;438.6
07.04.17;20:10:00;97644.2;314.1;90864.3;302.8;188508.5;616.9
08.04.17;20:20:00;97957.4;313.2;91164.8;300.5;189122.2;613.7
09.04.17;20:20:00;98272.2;314.8;91467.2;302.4;189739.4;617.2
10.04.17;20:20:00;98557.0;284.8;91778.2;311.0;190335.2;595.8
11.04.17;20:25:00;98789.8;232.8;91960.9;182.7;190750.7;415.5
12.04.17;20:20:00;99107.1;317.3;92265.9;305.0;191373.0;622.3
13.04.17;20:25:00;99418.5;311.4;92491.7;225.8;191910.2;537.2
14.04.17;20:15:00;99634.7;216.2;92651.8;160.1;192286.5;376.3
15.04.17;20:10:00;99760.8;126.1;92796.5;144.7;192557.3;270.8
16.04.17;20:20:00;99831.5;70.7;92867.5;71.0;192699.0;141.7
17.04.17;20:00:00;99991.5;160.0;93026.3;158.8;193017.8;318.8
18.04.17;20:25:00;100176.0;184.5;93216.7;190.4;193392.7;374.9
19.04.17;20:10:00;100271.1;95.1;93270.1;53.4;193541.2;148.5
20.04.17;20:30:00;100503.2;232.1;93448.0;177.9;193951.2;410.0
21.04.17;20:35:00;100867.7;364.5;93804.6;356.6;194672.3;721.1
22.04.17;20:20:00;101118.5;250.8;94138.9;334.3;195257.4;585.1
23.04.17;20:40:00;101464.1;345.6;94426.6;287.7;195890.7;633.3
24.04.17;20:40:00;101819.3;355.2;94785.2;358.6;196604.5;713.8
25.04.17;20:10:00;101893.2;73.9;94863.9;78.7;196757.1;152.6
26.04.17;20:35:00;101926.4;33.2;94899.7;35.8;196826.1;69.0
27.04.17;20:25:00;102013.7;87.3;94985.9;86.2;196999.6;173.5
28.04.17;20:35:00;102088.1;74.4;95042.4;56.5;197130.5;130.9
29.04.17;20:45:00;102485.7;397.6;95419.8;377.4;197905.5;775.0
30.04.17;20:45:00;102865.9;380.2;95798.6;378.8;198664.5;759.0
01.05.17;20:35:00;102965.2;99.3;95896.8;98.2;198862.0;197.5
02.05.17;20:35:00;103220.4;255.2;96233.1;336.3;199453.5;591.5
03.05.17;20:40:00;103468.9;248.5;96449.3;216.2;199918.2;464.7
04.05.17;20:50:00;103660.3;191.4;96616.6;167.3;200276.9;358.7
05.05.17;20:55:00;104020.7;360.4;96962.0;345.4;200982.7;705.8
06.05.17;20:40:00;104180.3;159.6;97142.8;180.8;201323.1;340.4
07.05.17;20:35:00;104334.1;153.8;97299.8;157.0;201633.9;310.8
08.05.17;20:35:00;104489.4;155.3;97458.2;158.4;201947.6;313.7
09.05.17;21:00:00;104779.8;290.4;97680.7;222.5;202460.5;512.9
10.05.17;21:10:00;105182.1;402.3;98037.9;357.2;203220.0;759.5
11.05.17;20:45:00;105355.6;173.5;98307.0;269.1;203662.6;442.6
12.05.17;20:55:00;105604.1;248.5;98578.9;271.9;204183.0;520.4
13.05.17;20:40:00;105913.5;309.4;98855.5;276.6;204769.0;586.0
14.05.17;20:45:00;106186.3;272.8;99108.2;252.7;205294.5;525.5
15.05.17;21:05:00;106569.2;382.9;99452.3;344.1;206021.5;727.0
16.05.17;21:10:00;106963.5;394.3;99844.7;392.4;206808.2;786.7
17.05.17;21:10:00;107348.7;385.2;100228.5;383.8;207577.2;769.0
18.05.17;21:05:00;107610.3;261.6;100545.1;316.6;208155.4;578.2
19.05.17;21:10:00;107729.0;118.7;100660.3;115.2;208389.3;233.9
20.05.17;21:15:00;107969.8;240.8;100959.7;299.4;208929.5;540.2
21.05.17;21:15:00;108292.7;322.9;101339.2;379.5;209631.9;702.4
22.05.17;21:15:00;108693.4;400.7;101735.4;396.2;210428.8;796.9
23.05.17;21:20:00;109017.1;323.7;102064.2;328.8;211081.3;652.5
24.05.17;21:10:00;109347.4;330.3;102351.7;287.5;211699.1;617.8
25.05.17;21:25:00;109722.4;375.0;102685.7;334.0;212408.1;709.0
26.05.17;21:25:00;110131.3;408.9;103090.6;404.9;213221.9;813.8
27.05.17;21:15:00;110523.1;391.8;103482.1;391.5;214005.2;783.3
28.05.17;21:25:00;110868.2;345.1;103870.4;388.3;214738.6;733.4
29.05.17;21:20:00;111243.4;375.2;104249.2;378.8;215492.6;754.0
30.05.17;21:05:00;111613.5;370.1;104654.2;405.0;216267.7;775.1
31.05.17;21:15:00;111937.9;324.4;104966.1;311.9;216904.0;636.3
01.06.17;21:25:00;112259.2;321.3;105251.5;285.4;217510.7;606.7
02.06.17;21:20:00;112570.5;311.3;105587.4;335.9;218157.9;647.2
03.06.17;20:50:00;112907.8;337.3;105979.2;391.8;218887.0;729.1
04.06.17;21:25:00;113245.1;337.3;106223.4;244.2;219468.5;581.5
05.06.17;21:25:00;113372.7;127.6;106335.2;111.8;219707.9;239.4
06.06.17;21:25:00;113548.6;175.9;106452.2;117.0;220000.8;292.9
07.06.17;21:30:00;113951.8;403.2;106776.5;324.3;220728.3;727.5
08.06.17;21:30:00;114369.5;417.7;107163.4;386.9;221532.9;804.6
09.06.17;21:40:00;114629.2;259.7;107412.2;248.8;222041.4;508.5
10.06.17;21:35:00;115015.8;386.6;107724.5;312.3;222740.3;698.9
11.06.17;21:30:00;115406.3;390.5;108132.1;407.6;223538.4;798.1
12.06.17;21:35:00;115689.0;282.7;108357.0;224.9;224046.0;507.6
13.06.17;21:25:00;116097.8;408.8;108720.6;363.6;224818.4;772.4
14.06.17;21:40:00;116403.7;305.9;108961.7;241.1;225365.4;547.0
15.06.17;21:05:00;116753.2;349.5;109342.5;380.8;226095.7;730.3
16.06.17;21:50:00;117142.5;389.3;109693.8;351.3;226836.3;740.6
17.06.17;21:45:00;117500.9;358.4;110062.2;368.4;227563.1;726.8
18.06.17;21:45:00;117923.7;422.8;110481.1;418.9;228404.8;841.7
19.06.17;21:40:00;118318.6;394.9;110875.9;394.8;229194.5;789.7
20.06.17;21:35:00;118708.5;389.9;111262.1;386.2;229970.6;776.1
21.06.17;21:40:00;119012.2;303.7;111585.7;323.6;230597.9;627.3
22.06.17;21:35:00;119347.9;335.7;111965.6;379.9;231313.5;715.6
23.06.17;21:40:00;119678.7;330.8;112302.5;336.9;231981.2;667.7
24.06.17;21:40:00;119947.1;268.4;112492.2;189.7;232439.3;458.1
25.06.17;21:40:00;120245.4;298.3;112735.2;243.0;232980.6;541.3
26.06.17;21:15:00;120594.2;348.8;113137.8;402.6;233732.0;751.4
27.06.17;21:25:00;120875.8;281.6;113398.2;260.4;234274.0;542.0
28.06.17;21:20:00;121096.5;220.7;113630.2;232.0;234726.7;452.7
29.06.17;21:30:00;121299.4;202.9;113898.7;268.5;235198.1;471.4
30.06.17;21:30:00;121615.4;316.0;114299.4;400.7;235914.8;716.7
01.07.17;21:25:00;121903.0;287.6;114615.9;316.5;236518.9;604.1
02.07.17;21:30:00;121994.2;91.2;114703.6;87.7;236697.8;178.9
03.07.17;21:40:00;122387.7;393.5;114993.9;290.3;237381.6;683.8
04.07.17;21:35:00;122770.6;382.9;115396.9;403.0;238167.5;785.9
05.07.17;21:40:00;123160.9;390.3;115787.9;391.0;238948.8;781.3
06.07.17;21:35:00;123552.9;392.0;116172.1;384.2;239725.0;776.2
07.07.17;21:35:00;123889.8;336.9;116475.0;302.9;240364.8;639.8
08.07.17;21:35:00;124133.9;244.1;116809.4;334.4;240943.3;578.5
09.07.17;21:25:00;124312.1;178.2;117010.3;200.9;241322.4;379.1
10.07.17;20:50:00;124588.2;276.1;117234.5;224.2;241822.7;500.3
11.07.17;21:35:00;124826.6;238.4;117524.9;290.4;242351.5;528.8
12.07.17;21:25:00;125164.0;337.4;117780.8;255.9;242944.8;593.3
13.07.17;21:30:00;125472.2;308.2;118037.8;257.0;243510.0;565.2
14.07.17;21:25:00;125714.5;242.3;118253.9;216.1;243968.4;458.4
15.07.17;21:30:00;126016.0;301.5;118528.5;274.6;244544.5;576.1
16.07.17;21:35:00;126403.2;387.2;118857.7;329.2;245260.9;716.4
17.07.17;21:25:00;126779.0;375.8;119249.2;391.5;246028.2;767.3
18.07.17;21:30:00;127044.1;265.1;119604.5;355.3;246648.6;620.4
19.07.17;21:15:00;127354.5;310.4;119953.3;348.8;247307.8;659.2
20.07.17;21:25:00;127641.5;287.0;120147.0;193.7;247788.5;480.7
21.07.17;21:25:00;127929.9;288.4;120472.0;325.0;248401.9;613.4
22.07.17;21:25:00;128254.2;324.4;120839.4;367.4;249093.6;691.7
23.07.17;21:25:00;128431.6;177.4;121003.3;163.9;249435.0;341.4
24.07.17;21:25:00;128588.5;156.8;121149.1;145.7;249737.5;302.5
25.07.17;21:25:00;128782.1;193.7;121342.6;193.5;250124.7;387.2
26.07.17;21:25:00;128999.6;217.5;121508.8;166.3;250508.5;383.8
27.07.17;21:25:00;129213.4;213.8;121701.9;193.1;250915.4;406.9
28.07.17;21:25:00;129485.4;272.0;121886.2;184.3;251371.6;456.2
29.07.17;21:25:00;129824.2;338.8;122209.2;323.0;252033.3;661.7
30.07.17;21:05:00;130089.1;264.9;122550.3;341.1;252639.4;606.0
31.07.17;21:05:00;130321.0;231.9;122781.5;231.2;253102.5;463.1
01.08.17;21:00:00;130585.3;264.3;123102.8;321.3;253688.1;585.6
02.08.17;21:05:00;130940.8;355.5;123420.3;317.5;254361.1;673.0
03.08.17;21:05:00;131227.5;286.7;123689.6;269.3;254917.1;556.0
04.08.17;21:10:00;131338.2;110.7;123784.7;95.1;255122.9;205.8
05.08.17;20:55:00;131619.2;281.0;124100.4;315.7;255719.6;596.7
06.08.17;21:05:00;131843.7;224.5;124292.8;192.4;256136.5;416.9
07.08.17;21:00:00;132221.0;377.3;124617.5;324.7;256838.5;702.0
08.08.17;20:55:00;132307.1;86.1;124722.5;105.0;257029.6;191.1
09.08.17;20:40:00;132459.1;152.0;124890.7;168.2;257349.8;320.2
10.08.17;20:55:00;132539.1;80.0;124966.9;76.2;257506.0;156.2
11.08.17;20:35:00;132628.2;89.1;125055.9;89.0;257684.1;178.1
12.08.17;20:50:00;132876.3;248.1;125289.5;233.6;258165.8;481.7
13.08.17;20:55:00;133217.3;341.0;125595.5;306.0;258812.8;647.0
14.08.17;20:45:00;133550.2;332.9;125910.7;315.2;259460.9;648.1
15.08.17;20:30:00;133835.6;285.4;126222.7;312.0;260058.3;597.4
16.08.17;20:45:00;134090.6;255.0;126520.4;297.7;260611.0;552.7
17.08.17;20:35:00;134393.1;302.5;126819.6;299.2;261212.7;601.7
18.08.17;19:20:00;134677.9;284.8;127130.1;310.5;261808.0;595.3
19.08.17;20:35:00;134947.4;269.5;127358.1;228.0;262305.5;497.5
20.08.17;20:40:00;135217.5;270.1;127624.4;266.3;262841.9;536.4
21.08.17;20:35:00;135481.1;263.6;127804.7;180.3;263285.8;443.9
22.08.17;20:35:00;135812.8;331.7;128098.3;293.6;263911.1;625.3
23.08.17;20:30:00;136128.1;315.3;128371.4;273.1;264499.5;588.4
24.08.17;20:25:00;136350.5;222.4;128654.8;283.4;265005.3;505.8
25.08.17;20:35:00;136615.0;264.5;128949.8;295.0;265564.8;559.5
26.08.17;20:20:00;136900.1;285.1;129212.9;263.1;266113.0;548.2
27.08.17;20:15:00;137121.9;221.8;129395.4;182.5;266517.3;404.3
28.08.17;20:10:00;137386.4;264.5;129660.5;265.1;267046.9;529.6
29.08.17;20:15:00;137685.0;298.6;129949.8;289.3;267634.8;587.9
30.08.17;20:05:00;137924.8;239.8;130203.0;253.2;268127.8;493.0
31.08.17;19:55:00;137967.6;42.8;130243.8;40.8;268211.4;83.6
01.09.17;19:50:00;138034.0;66.4;130307.8;64.0;268341.8;130.4
02.09.17;20:10:00;138188.4;154.4;130424.9;117.1;268613.3;271.5
03.09.17;20:10:00;138461.4;273.0;130631.2;206.3;269092.6;479.3
04.09.17;19:55:00;138705.5;244.1;130929.6;298.4;269635.1;542.5
05.09.17;20:05:00;138996.3;290.8;131173.5;243.9;270169.8;534.7
06.09.17;20:00:00;139191.4;195.1;131342.3;168.8;270533.7;363.9
07.09.17;20:00:00;139401.5;210.1;131493.4;151.1;270894.9;361.2
08.09.17;20:00:00;139654.6;253.1;131713.1;219.7;271367.7;472.8
09.09.17;19:40:00;139704.6;50.0;131761.0;47.9;271465.6;97.9
10.09.17;19:55:00;139830.8;126.2;131881.1;120.1;271711.9;246.3
11.09.17;19:50:00;139944.9;114.1;132013.6;132.5;271958.5;246.6
12.09.17;19:40:00;140148.4;203.5;132170.5;156.9;272318.9;360.4
13.09.17;19:50:00;140254.6;106.2;132286.0;115.5;272540.6;221.7
14.09.17;19:50:00;140359.6;105.0;132371.5;85.5;272731.1;190.5
15.09.17;19:45:00;140573.9;214.3;132601.2;229.7;273175.1;444.0
16.09.17;19:05:00;140791.2;217.3;132832.8;231.6;273624.0;448.9
17.09.17;19:35:00;140976.3;185.1;133004.6;171.8;273980.9;356.9
18.09.17;19:40:00;141160.7;184.4;133199.5;194.9;274360.2;379.3
19.09.17;19:30:00;141334.5;173.8;133352.4;152.9;274686.9;326.7
20.09.17;19:40:00;141508.1;173.6;133498.9;146.5;275007.0;320.1
21.09.17;19:35:00;141778.9;270.8;133706.6;207.7;275485.5;478.5
22.09.17;19:35:00;142015.0;236.1;133939.5;232.9;275954.5;469.0
23.09.17;19:30:00;142250.9;235.9;134155.5;216.0;276406.4;451.9
24.09.17;19:25:00;142457.3;206.4;134342.9;187.4;276800.2;393.8
25.09.17;19:25:00;142685.1;227.8;134487.4;144.5;277172.5;372.3
26.09.17;19:25:00;142815.5;130.4;134677.7;190.3;277493.2;320.7
27.09.17;19:15:00;143036.5;221.0;134842.7;165.0;277879.2;386.0
28.09.17;19:10:00;143204.7;168.2;135007.7;165.0;278212.4;333.2
29.09.17;19:20:00;143370.1;165.4;135135.6;127.9;278505.7;293.3
30.09.17;18:55:00;143482.9;112.8;135286.9;151.3;278769.8;264.1
01.10.17;19:15:00;143631.7;148.8;135430.3;143.4;279062.0;292.2
02.10.17;19:05:00;143729.7;98.0;135525.5;95.2;279255.2;193.2
03.10.17;19:15:00;143879.9;150.2;135616.8;91.3;279496.7;241.5
04.10.17;19:15:00;144042.3;162.4;135761.3;144.5;279803.6;306.9
05.10.17;19:05:00;144259.7;217.4;135970.5;209.2;280230.2;426.6
06.10.17;19:05:00;144342.8;83.1;136099.5;129.0;280442.3;212.1
07.10.17;18:50:00;144524.3;181.5;136293.0;193.5;280817.3;375.0
08.10.17;19:00:00;144617.1;92.8;136381.8;88.8;280998.9;181.6
09.10.17;18:55:00;144732.9;115.8;136488.9;107.1;281221.8;222.9
10.10.17;18:55:00;144920.2;187.3;136646.4;157.5;281566.6;344.8
11.10.17;18:55:00;145121.1;200.9;136826.3;179.9;281947.4;380.8
12.10.17;19:00:00;145274.5;153.4;136962.9;136.6;282237.4;290.0
13.10.17;18:50:00;145465.3;190.8;137137.2;174.3;282602.5;365.1
14.10.17;18:55:00;145652.0;186.7;137304.6;167.4;282956.6;354.1
15.10.17;18:50:00;145841.4;189.4;137464.8;160.2;283306.2;349.6
16.10.17;18:50:00;146024.0;182.6;137632.6;167.8;283656.6;350.4
17.10.17;18:50:00;146202.8;178.8;137803.4;170.8;284006.2;349.6
18.10.17;18:40:00;146380.2;177.4;137963.5;160.1;284343.7;337.5
19.10.17;18:40:00;146543.4;163.2;138076.9;113.4;284620.3;276.6
20.10.17;18:40:00;146665.7;122.3;138206.9;130.0;284872.6;252.3
21.10.17;18:30:00;146769.3;103.6;138326.2;119.3;285095.5;222.9
22.10.17;18:35:00;146861.5;92.2;138430.7;104.5;285292.2;196.7
23.10.17;18:35:00;146932.9;71.4;138496.7;66.0;285429.6;137.4
24.10.17;18:35:00;147095.6;162.7;138620.0;123.3;285715.6;286.0
25.10.17;18:30:00;147248.8;153.2;138753.5;133.5;286002.3;286.7
26.10.17;18:30:00;147401.5;152.7;138869.7;116.2;286271.2;268.9
27.10.17;18:15:00;147470.4;68.9;138912.5;42.8;286382.9;111.7
28.10.17;18:25:00;147583.0;112.6;139026.0;113.5;286609.0;226.1
29.10.17;17:05:00;147623.2;40.2;139067.4;41.4;286690.6;81.6
30.10.17;17:25:00;147755.7;132.5;139217.3;149.9;286973.0;282.4
31.10.17;17:20:00;147906.2;150.5;139311.2;93.9;287217.4;244.4
01.11.17;17:15:00;148052.2;146.0;139422.1;110.9;287474.3;256.9
02.11.17;17:15:00;148158.5;106.3;139536.0;113.9;287694.5;220.2
03.11.17;17:20:00;148291.1;132.6;139644.2;108.2;287935.3;240.8
04.11.17;17:00:00;148392.2;101.1;139748.5;104.3;288140.7;205.4
05.11.17;17:05:00;148407.0;14.8;139762.7;14.2;288169.7;29.0
06.11.17;16:45:00;148422.4;15.4;139777.8;15.1;288200.2;30.5
07.11.17;17:05:00;148453.3;30.9;139808.5;30.7;288261.8;61.6
08.11.17;17:05:00;148501.6;48.3;139857.8;49.3;288359.4;97.6
09.11.17;16:55:00;148527.3;25.7;139883.5;25.7;288410.8;51.4
10.11.17;17:00:00;148565.1;37.8;139921.0;37.5;288486.1;75.3
11.11.17;16:55:00;148608.8;43.7;139965.3;44.3;288574.1;88.0
12.11.17;16:20:00;148640.3;31.5;139997.8;32.5;288638.1;64.0
13.11.17;16:50:00;148672.9;32.6;140029.2;31.4;288702.1;64.0
14.11.17;17:10:00;148778.0;105.1;140091.8;62.6;288869.8;167.7
15.11.17;16:50:00;148819.8;41.8;140128.3;36.5;288948.1;78.3
16.11.17;16:50:00;148844.3;24.5;140152.8;24.5;288997.1;49.0
17.11.17;17:00:00;148890.0;45.7;140196.9;44.1;289086.9;89.8
18.11.17;16:40:00;148910.3;20.3;140216.8;19.9;289127.1;40.2
19.11.17;17:00:00;148965.3;55.0;140256.0;39.2;289221.3;94.2
20.11.17;16:35:00;148998.3;33.0;140288.5;32.5;289286.8;65.5
21.11.17;16:50:00;149069.9;71.6;140346.4;57.9;289416.3;129.5
22.11.17;17:05:00;149173.4;103.5;140427.8;81.4;289601.2;184.9
23.11.17;16:55:00;149246.7;73.3;140506.2;78.4;289752.9;151.7
24.11.17;16:40:00;149326.1;79.4;140580.8;74.6;289906.9;154.0
25.11.17;16:50:00;149345.7;19.6;140600.1;19.3;289945.8;38.9
26.11.17;16:50:00;149367.4;21.7;140641.7;41.6;290009.1;63.3
27.11.17;16:45:00;149451.3;83.9;140716.9;75.2;290168.2;159.1
28.11.17;16:45:00;149501.2;49.9;140782.3;65.4;290283.5;115.3
29.11.17;16:45:00;149537.5;36.3;140818.6;36.3;290356.0;72.6
30.11.17;16:35:00;149552.6;15.1;140842.9;24.3;290395.5;39.4
01.12.17;16:40:00;149559.7;7.1;140854.7;11.8;290414.4;18.9
02.12.17;16:25:00;149563.8;4.1;140866.1;11.4;290429.9;15.5
03.12.17;16:40:00;149583.9;20.1;140902.3;36.2;290486.2;56.3
04.12.17;16:40:00;149592.2;8.3;140916.1;13.8;290508.3;22.1
05.12.17;16:50:00;149668.5;76.3;140981.0;64.9;290649.5;141.2
06.12.17;16:35:00;149684.8;16.3;140997.2;16.2;290682.0;32.5
07.12.17;16:45:00;149779.7;94.9;141054.5;57.3;290834.2;152.2
08.12.17;16:35:00;149796.6;16.9;141071.7;17.2;290868.3;34.1
09.12.17;15:45:00;149799.3;2.7;141075.7;4.0;290875.0;6.7
10.12.17;12:50:00;149799.3;0;141075.7;0;290875.0;0
11.12.17;16:20:00;149815.2;15.9;141094.2;18.5;290909.4;34.4
12.12.17;16:30:00;149844.2;29.0;141122.1;27.9;290966.3;56.9
13.12.17;16:35:00;149899.3;55.1;141200.0;77.9;291099.3;133.0
14.12.17;16:35:00;149927.4;28.1;141232.5;32.5;291159.9;60.6
15.12.17;16:40:00;149983.4;56.0;141297.5;65.0;291280.9;121.0
16.12.17;16:35:00;150003.7;20.3;141317.0;19.5;291320.7;39.8
17.12.17;16:50:00;150045.8;42.1;141353.4;36.4;291399.2;78.5
18.12.17;16:00:00;150047.3;1.5;141354.9;1.5;291402.2;3.0
19.12.17;16:40:00;150054.7;7.4;141359.7;4.8;291414.4;12.2
20.12.17;16:35:00;150080.0;25.3;141384.1;24.4;291464.1;49.7
21.12.17;16:35:00;150130.1;50.1;141437.7;53.6;291567.8;103.7
22.12.17;16:25:00;150152.8;22.7;141459.5;21.8;291612.3;44.5
23.12.17;16:40:00;150178.5;25.7;141485.2;25.7;291663.7;51.4
