Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.19;16:40:00;213483.3;24.3;203232.2;24.0;416715.5;48.3
02.01.19;16:50:00;213526.1;42.8;203266.3;34.1;416792.4;76.9
03.01.19;17:00:00;213566.4;40.3;203325.9;59.6;416892.3;99.9
04.01.19;16:45:00;213630.9;64.5;203397.3;71.4;417028.2;135.9
05.01.19;15:35:00;213632.1;1.2;203398.6;1.3;417030.7;2.5
06.01.19;17:05:00;213651.4;19.3;203422.4;23.8;417073.8;43.1
07.01.19;17:00:00;213678.3;26.9;203449.9;27.5;417128.2;54.4
08.01.19;17:00:00;213699.7;21.4;203470.9;21.0;417170.6;42.4
09.01.19;16:25:00;213704.4;4.7;203478.4;7.5;417182.8;12.2
10.01.19;15:30:00;213704.6;.2;203478.8;.4;417183.4;0.6
11.01.19;15:30:00;213704.9;.3;203479.3;.5;417184.2;0.8
12.01.19;15:55:00;213704.9;0;203479.4;.1;417184.3;0.1
13.01.19;16:50:00;213708.7;3.8;203484.7;5.3;417193.4;9.1
14.01.19;17:15:00;213746.7;38.0;203525.6;40.9;417272.3;78.9
15.01.19;17:15:00;213832.4;85.7;203590.2;64.6;417422.6;150.3
16.01.19;17:20:00;213932.2;99.8;203681.9;91.7;417614.1;191.5
17.01.19;17:10:00;213951.3;19.1;203702.6;20.7;417653.9;39.8
18.01.19;17:05:00;213973.7;22.4;203728.0;25.4;417701.7;47.8
19.01.19;17:20:00;214017.8;44.1;203790.6;62.6;417808.4;106.7
20.01.19;17:15:00;214061.3;43.5;203862.0;71.4;417923.3;114.9
21.01.19;17:25:00;214154.1;92.8;203921.3;59.3;418075.4;152.1
22.01.19;17:20:00;214186.6;32.5;203953.5;32.2;418140.1;64.7
23.01.19;17:20:00;214263.3;76.7;204045.5;92.0;418308.8;168.7
24.01.19;17:00:00;214268.1;4.8;204050.7;5.2;418318.8;10.0
25.01.19;17:35:00;214332.7;64.6;204082.1;31.4;418414.8;96.0
26.01.19;17:25:00;214381.9;49.2;204129.1;47.0;418511.0;96.2
27.01.19;17:30:00;214447.6;65.7;204180.3;51.2;418627.9;116.9
28.01.19;17:25:00;214502.6;55.0;204242.6;62.3;418745.2;117.3
29.01.19;17:35:00;214620.5;117.9;204336.3;93.7;418956.8;211.6
30.01.19;17:40:00;214696.8;76.3;204398.9;62.6;419095.7;138.9
31.01.19;17:30:00;214752.8;56.0;204445.8;46.9;419198.6;102.9
01.02.19;17:20:00;214788.1;35.3;204482.2;36.4;419270.3;71.7
02.02.19;17:25:00;214834.5;46.4;204530.2;48.0;419364.7;94.4
03.02.19;16:35:00;214836.3;1.8;204532.4;2.2;419368.7;4.0
04.02.19;16:50:00;214837.5;1.2;204533.9;1.5;419371.4;2.7
05.02.19;16:35:00;214839.2;1.7;204536.1;2.2;419375.3;3.9
06.02.19;16:40:00;214840.7;1.5;204537.9;1.8;419378.6;3.3
07.02.19;17:05:00;214842.0;1.3;204539.5;1.6;419381.5;2.9
08.02.19;17:45:00;214927.9;85.9;204623.0;83.5;419550.9;169.4
09.02.19;17:40:00;215019.4;91.5;204715.1;92.1;419734.5;183.6
10.02.19;17:20:00;215073.3;53.9;204776.6;61.5;419849.9;115.4
11.02.19;17:40:00;215162.1;88.8;204862.6;86.0;420024.7;174.8
12.02.19;17:50:00;215262.5;100.4;204975.6;113.0;420238.1;213.4
13.02.19;18:00:00;215427.0;164.5;205120.1;144.5;420547.1;309.0
14.02.19;18:00:00;215584.7;157.7;205272.4;152.3;420857.1;310.0
15.02.19;18:00:00;215754.8;170.1;205425.1;152.7;421179.9;322.8
16.02.19;18:00:00;215929.7;174.9;205583.8;158.7;421513.5;333.6
17.02.19;18:05:00;216106.1;176.4;205744.6;160.8;421850.7;337.2
18.02.19;18:05:00;216281.6;175.5;205906.8;162.2;422188.4;337.7
19.02.19;18:05:00;216444.5;162.9;206061.1;154.3;422505.6;317.2
20.02.19;18:15:00;216601.5;157.0;206212.8;151.7;422814.3;308.7
21.02.19;18:10:00;216773.8;172.3;206372.6;159.8;423146.4;332.1
22.02.19;18:10:00;216855.8;82.0;206446.3;73.7;423302.1;155.7
23.02.19;18:20:00;217031.2;175.4;206547.5;101.2;423578.7;276.6
24.02.19;18:15:00;217224.6;193.4;206739.2;191.7;423963.8;385.1
25.02.19;18:20:00;217421.7;197.1;206919.6;180.4;424341.3;377.5
26.02.19;18:20:00;217615.0;193.3;207097.4;177.8;424712.4;371.1
27.02.19;18:20:00;217816.1;201.1;207277.6;180.2;425093.7;381.3
28.02.19;18:20:00;218001.8;185.7;207461.5;183.9;425463.3;369.6
01.03.19;18:15:00;218072.5;70.7;207531.6;70.1;425604.1;140.8
02.03.19;18:20:00;218173.4;100.9;207620.1;88.5;425793.5;189.4
03.03.19;18:20:00;218348.1;174.7;207820.7;200.6;426168.8;375.3
04.03.19;18:25:00;218393.8;45.7;207867.5;46.8;426261.3;92.5
05.03.19;18:25:00;218541.8;148.0;208071.8;204.3;426613.6;352.3
06.03.19;18:15:00;218693.6;151.8;208236.9;165.1;426930.5;316.9
07.03.19;18:30:00;218833.3;139.7;208321.0;84.1;427154.3;223.8
08.03.19;18:30:00;218966.4;133.1;208419.4;98.4;427385.8;231.5
09.03.19;18:20:00;219079.5;113.1;208540.1;120.7;427619.6;233.8
10.03.19;18:30:00;219182.4;102.9;208614.6;74.5;427797.0;177.4
11.03.19;18:40:00;219230.2;47.8;208663.8;49.2;427894.0;97.0
