Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.18;16:50:00;150530.3;67.3;141834.0;46.2;292364.3;113.5
02.01.18;16:45:00;150579.8;49.5;141879.2;45.2;292459.0;94.7
03.01.18;16:55:00;150596.7;16.9;141896.4;17.2;292493.1;34.1
04.01.18;16:35:00;150614.9;18.2;141914.5;18.1;292529.4;36.3
05.01.18;16:50:00;150658.1;43.2;141983.8;69.3;292641.9;112.5
06.01.18;16:50:00;150682.8;24.7;142008.4;24.6;292691.2;49.3
07.01.18;17:00:00;150709.6;26.8;142033.7;25.3;292743.3;52.1
08.01.18;17:00:00;150760.6;51.0;142066.4;32.7;292827.0;83.7
09.01.18;17:00:00;150805.7;45.1;142127.7;61.3;292933.4;106.4
10.01.18;17:00:00;150874.7;69.0;142204.8;77.1;293079.5;146.1
11.01.18;17:10:00;150965.2;90.5;142274.9;70.1;293240.1;160.6
12.01.18;16:45:00;150979.3;14.1;142288.9;14.0;293268.2;28.1
13.01.18;17:10:00;151017.9;38.6;142325.0;36.1;293342.9;74.7
14.01.18;17:00:00;151057.7;39.8;142366.3;41.3;293424.0;81.1
15.01.18;17:10:00;151118.3;60.6;142439.2;72.9;293557.5;133.5
16.01.18;16:50:00;151148.0;29.7;142472.6;33.4;293620.6;63.1
17.01.18;17:05:00;151163.7;15.7;142487.1;14.5;293650.8;30.2
18.01.18;17:05:00;151197.6;33.9;142520.3;33.2;293717.9;67.1
19.01.18;17:10:00;151250.4;52.8;142583.2;62.9;293833.6;115.7
20.01.18;17:05:00;151295.4;45.0;142634.6;51.4;293930.0;96.4
21.01.18;17:15:00;151319.4;24.0;142659.1;24.5;293978.5;48.5
22.01.18;17:15:00;151339.7;20.3;142679.0;19.9;294018.7;40.2
23.01.18;17:25:00;151385.0;45.3;142713.4;34.4;294098.4;79.7
24.01.18;17:35:00;151490.2;105.2;142817.2;103.8;294307.4;209.0
25.01.18;17:20:00;151570.0;79.8;142895.6;78.4;294465.6;158.2
26.01.18;17:20:00;151638.3;68.3;142971.9;76.3;294610.2;144.6
27.01.18;17:15:00;151666.8;28.5;143000.6;28.7;294667.4;57.2
28.01.18;17:35:00;151729.6;62.8;143051.5;50.9;294781.1;113.7
29.01.18;17:35:00;151855.5;125.9;143144.1;92.6;294999.6;218.5
30.01.18;17:35:00;151911.2;55.7;143210.0;65.9;295121.2;121.6
31.01.18;17:30:00;152007.9;96.7;143302.7;92.7;295310.6;189.4
01.02.18;17:35:00;152041.3;33.4;143335.7;33.0;295377.0;66.4
02.02.18;17:40:00;152136.1;94.8;143434.6;98.9;295570.7;193.7
03.02.18;17:35:00;152211.6;75.5;143493.7;59.1;295705.3;134.6
04.02.18;17:45:00;152297.1;85.5;143600.3;106.6;295897.4;192.1
05.02.18;17:45:00;152375.1;78.0;143657.8;57.5;296032.9;135.5
06.02.18;17:45:00;152462.0;86.9;143724.3;66.5;296186.3;153.4
07.02.18;17:35:00;152493.1;31.1;143755.5;31.2;296248.6;62.3
08.02.18;17:15:00;152496.6;3.5;143759.2;3.7;296255.8;7.2
09.02.18;17:15:00;152499.6;3.0;143762.4;3.2;296262.0;6.2
10.02.18;17:55:00;152518.8;19.2;143785.0;22.6;296303.8;41.8
11.02.18;17:40:00;152567.7;48.9;143833.9;48.9;296401.6;97.8
12.02.18;17:50:00;152619.5;51.8;143869.0;35.1;296488.5;86.9
13.02.18;17:55:00;152797.7;178.2;144021.9;152.9;296819.6;331.1
14.02.18;17:55:00;152975.6;177.9;144153.2;131.3;297128.8;309.2
15.02.18;17:50:00;152993.2;17.6;144169.5;16.3;297162.7;33.9
16.02.18;17:55:00;153064.6;71.4;144235.2;65.7;297299.8;137.1
17.02.18;17:45:00;153091.1;26.5;144261.3;26.1;297352.4;52.6
18.02.18;17:05:00;153093.2;2.1;144263.5;2.2;297356.7;4.3
19.02.18;17:05:00;153095.6;2.4;144265.9;2.4;297361.5;4.8
20.02.18;16:30:00;153097.7;2.1;144267.9;2.0;297365.6;4.1
21.02.18;17:35:00;153099.8;2.1;144269.9;2.0;297369.7;4.1
22.02.18;17:25:00;153100.8;1.0;144270.9;1.0;297371.7;2.0
23.02.18;17:10:00;153102.0;1.2;144272.1;1.2;297374.1;2.4
24.02.18;17:40:00;153105.1;3.1;144275.3;3.2;297380.4;6.3
25.02.18;18:05:00;153149.3;44.2;144296.4;21.1;297445.7;65.3
26.02.18;17:50:00;153190.8;41.5;144331.1;34.7;297521.9;76.2
27.02.18;18:05:00;153237.0;46.2;144372.4;41.3;297609.4;87.5
28.02.18;18:15:00;153313.6;76.6;144412.9;40.5;297726.5;117.1
01.03.18;17:50:00;153322.4;8.8;144419.3;6.4;297741.7;15.2
02.03.18;17:40:00;153330.3;7.9;144426.5;7.2;297756.8;15.1
03.03.18;17:55:00;153338.9;8.6;144433.6;7.1;297772.5;15.7
04.03.18;18:20:00;153527.5;188.6;144540.5;106.9;298068.0;295.5
05.03.18;18:25:00;153710.3;182.8;144737.5;197.0;298447.8;379.8
06.03.18;18:15:00;153874.4;164.1;144891.6;154.1;298766.0;318.2
07.03.18;18:10:00;153966.3;91.9;144986.4;94.8;298952.7;186.7
08.03.18;18:30:00;154177.0;210.7;145218.1;231.7;299395.1;442.4
09.03.18;18:15:00;154295.9;118.9;145339.6;121.5;299635.5;240.4
10.03.18;18:30:00;154379.9;84.0;145422.8;83.2;299802.7;167.2
11.03.18;18:25:00;154451.0;71.1;145497.3;74.5;299948.3;145.6
12.03.18;18:30:00;154585.5;134.5;145611.6;114.3;300197.1;248.8
13.03.18;18:30:00;154690.8;105.3;145728.1;116.5;300418.9;221.8
14.03.18;18:35:00;154958.5;267.7;145950.8;222.7;300909.3;490.4
15.03.18;18:35:00;155097.9;139.4;146059.8;109.0;301157.7;248.4
16.03.18;18:45:00;155249.7;151.8;146195.5;135.7;301445.2;287.5
17.03.18;18:20:00;155296.5;46.8;146253.7;58.2;301550.2;105.0
18.03.18;17:05:00;155298.2;1.7;146255.2;1.5;301553.4;3.2
19.03.18;17:35:00;155300.2;2.0;146257.0;1.8;301557.2;3.8
20.03.18;17:55:00;155305.5;5.3;146260.9;3.9;301566.4;9.2
21.03.18;18:25:00;155309.5;4.0;146262.9;2.0;301572.4;6.0
22.03.18;18:30:00;155348.1;38.6;146293.3;30.4;301641.4;69.0
23.03.18;18:50:00;155520.0;171.9;146442.2;148.9;301962.2;320.8
24.03.18;18:50:00;155806.3;286.3;146720.6;278.4;302526.9;564.7
25.03.18;19:55:00;156070.3;264.0;146992.2;271.6;303062.5;535.6
26.03.18;19:40:00;156176.0;105.7;147094.3;102.1;303270.3;207.8
27.03.18;19:45:00;156382.6;206.6;147295.1;200.8;303677.7;407.4
28.03.18;19:50:00;156496.9;114.3;147410.3;115.2;303907.2;229.5
29.03.18;19:50:00;156611.4;114.5;147526.4;116.1;304137.8;230.6
30.03.18;19:40:00;156813.5;202.1;147713.5;187.1;304527.0;389.2
31.03.18;19:55:00;156958.3;144.8;147848.9;135.4;304807.2;280.2
01.04.18;20:00:00;157125.8;167.5;148014.1;165.2;305139.9;332.7
02.04.18;20:00:00;157353.1;227.3;148290.6;276.5;305643.7;503.8
03.04.18;20:10:00;157577.4;224.3;148526.4;235.8;306103.8;460.1
04.04.18;20:05:00;157776.7;199.3;148764.8;238.4;306541.5;437.7
05.04.18;20:10:00;157987.6;210.9;148930.1;165.3;306917.7;376.2
06.04.18;20:10:00;158312.7;325.1;149241.1;311.0;307553.8;636.1
07.04.18;20:15:00;158620.5;307.8;149548.7;307.6;308169.2;615.4
08.04.18;20:10:00;158894.3;273.8;149845.5;296.8;308739.8;570.6
09.04.18;20:00:00;159055.5;161.2;150001.3;155.8;309056.8;317.0
10.04.18;20:20:00;159273.9;218.4;150262.2;260.9;309536.1;479.3
11.04.18;20:05:00;159555.8;281.9;150593.1;330.9;310148.9;612.8
12.04.18;20:20:00;159838.5;282.7;150822.2;229.1;310660.7;511.8
13.04.18;20:25:00;160079.5;241.0;151078.3;256.1;311157.8;497.1
14.04.18;20:20:00;160347.6;268.1;151378.8;300.5;311726.4;568.6
15.04.18;20:15:00;160573.6;226.0;151585.2;206.4;312158.8;432.4
16.04.18;20:15:00;160735.0;161.4;151751.5;166.3;312486.5;327.7
17.04.18;20:30:00;161071.9;336.9;152073.4;321.9;313145.3;658.8
18.04.18;20:30:00;161411.6;339.7;152411.3;337.9;313822.9;677.6
19.04.18;20:35:00;161742.4;330.8;152740.5;329.2;314482.9;660.0
20.04.18;20:35:00;162075.1;332.7;153051.8;311.3;315126.9;644.0
21.04.18;20:35:00;162402.5;327.4;153374.9;323.1;315777.4;650.5
22.04.18;20:35:00;162719.2;316.7;153697.6;322.7;316416.8;639.4
23.04.18;20:10:00;162934.6;215.4;153965.6;268.0;316900.2;483.4
24.04.18;20:35:00;163282.4;347.8;154270.9;305.3;317553.3;653.1
25.04.18;20:40:00;163610.4;328.0;154581.9;311.0;318192.3;639.0
26.04.18;20:35:00;163730.2;119.8;154691.4;109.5;318421.6;229.3
27.04.18;20:40:00;164066.7;336.5;155012.2;320.8;319078.9;657.3
28.04.18;20:40:00;164375.7;309.0;155303.6;291.4;319679.3;600.4
29.04.18;20:30:00;164638.1;262.4;155597.2;293.6;320235.3;556.0
30.04.18;20:40:00;164942.8;304.7;155946.1;348.9;320888.9;653.6
01.05.18;20:50:00;165097.4;154.6;156093.5;147.4;321190.9;302.0
02.05.18;20:40:00;165292.9;195.5;156288.7;195.2;321581.6;390.7
03.05.18;20:30:00;165444.0;151.1;156438.2;149.5;321882.2;300.6
04.05.18;20:45:00;165577.1;133.1;156569.3;131.1;322146.4;264.2
05.05.18;20:55:00;165885.9;308.8;156827.4;258.1;322713.3;566.9
06.05.18;21:00:00;166197.2;311.3;157032.4;205.0;323229.6;516.3
07.05.18;21:00:00;166526.8;329.6;157399.1;366.7;323925.9;696.3
08.05.18;21:00:00;166886.2;359.4;157755.7;356.6;324641.9;716.0
09.05.18;20:55:00;167159.3;273.1;158097.5;341.8;325256.8;614.9
10.05.18;20:40:00;167279.1;119.8;158214.2;116.7;325493.3;236.5
11.05.18;21:00:00;167651.2;372.1;158588.3;374.1;326239.5;746.2
12.05.18;21:00:00;167976.2;325.0;158952.4;364.1;326928.6;689.1
13.05.18;20:50:00;168181.4;205.2;159153.1;200.7;327334.5;405.9
14.05.18;20:35:00;168289.8;108.4;159260.8;107.7;327550.6;216.1
15.05.18;21:00:00;168419.5;129.7;159382.1;121.3;327801.6;251.0
16.05.18;21:05:00;168529.9;110.4;159484.9;102.8;328014.8;213.2
17.05.18;21:05:00;168671.4;141.5;159611.1;126.2;328282.5;267.7
18.05.18;21:15:00;169029.7;358.3;159881.1;270.0;328910.8;628.3
19.05.18;21:00:00;169306.0;276.3;160142.4;261.3;329448.4;537.6
20.05.18;21:10:00;169498.7;192.7;160315.9;173.5;329814.6;366.2
21.05.18;21:15:00;169782.1;283.4;160677.1;361.2;330459.2;644.6
22.05.18;21:00:00;170047.5;265.4;161005.3;328.2;331052.8;593.6
23.05.18;21:15:00;170334.2;286.7;161228.4;223.1;331562.6;509.8
24.05.18;21:20:00;170683.6;349.4;161512.9;284.5;332196.5;633.9
25.05.18;21:25:00;171063.4;379.8;161887.9;375.0;332951.3;754.8
26.05.18;21:20:00;171407.2;343.8;162241.3;353.4;333648.5;697.2
27.05.18;21:15:00;171753.5;346.3;162551.7;310.4;334305.2;656.7
28.05.18;21:10:00;172090.2;336.7;162925.7;374.0;335015.9;710.7
29.05.18;21:20:00;172399.2;309.0;163199.7;274.0;335598.9;583.0
30.05.18;20:35:00;172728.4;329.2;163579.8;380.1;336308.2;709.3
31.05.18;21:05:00;173039.8;311.4;163923.4;343.6;336963.2;655.0
01.06.18;21:25:00;173384.5;344.7;164290.6;367.2;337675.1;711.9
02.06.18;21:30:00;173742.2;357.7;164644.7;354.1;338386.9;711.8
03.06.18;21:20:00;174079.6;337.4;164993.8;349.1;339073.4;686.5
04.06.18;21:15:00;174346.8;267.2;165333.3;339.5;339680.1;606.7
05.06.18;21:25:00;174727.6;380.8;165693.7;360.4;340421.3;741.2
06.06.18;21:20:00;174986.1;258.5;165994.8;301.1;340980.9;559.6
07.06.18;21:25:00;175304.0;317.9;166237.7;242.9;341541.7;560.8
08.06.18;21:00:00;175511.5;207.5;166491.6;253.9;342003.1;461.4
09.06.18;21:30:00;175850.4;338.9;166831.9;340.3;342682.3;679.2
10.06.18;21:25:00;176204.0;353.6;167213.2;381.3;343417.2;734.9
11.06.18;21:30:00;176396.0;192.0;167387.2;174.0;343783.2;366.0
12.06.18;21:10:00;176596.7;200.7;167579.7;192.5;344176.4;393.2
13.06.18;21:30:00;176653.9;57.2;167637.0;57.3;344290.9;114.5
14.06.18;21:35:00;177059.0;405.1;167994.2;357.2;345053.2;762.3
15.06.18;21:40:00;177469.1;410.1;168351.8;357.6;345820.9;767.7
16.06.18;21:40:00;177854.3;385.2;168759.2;407.4;346613.5;792.6
17.06.18;21:25:00;178039.2;184.9;168965.9;206.7;347005.1;391.6
18.06.18;21:45:00;178411.8;372.6;169263.0;297.1;347674.8;669.7
19.06.18;21:40:00;178815.3;403.5;169639.6;376.6;348454.9;780.1
20.06.18;21:45:00;179214.9;399.6;170041.7;402.1;349256.6;801.7
21.06.18;21:35:00;179529.6;314.7;170395.3;353.6;349924.9;668.3
22.06.18;21:35:00;179853.8;324.2;170811.8;416.5;350665.6;740.7
23.06.18;21:35:00;180262.8;409.0;171216.8;405.0;351479.6;814.0
24.06.18;21:30:00;180563.2;300.4;171536.1;319.3;352099.3;619.7
25.06.18;21:50:00;180896.3;333.1;171775.0;238.9;352671.3;572.0
26.06.18;21:40:00;181290.8;394.5;172170.7;395.7;353461.5;790.2
27.06.18;21:45:00;181637.5;346.7;172565.3;394.6;354202.8;741.3
28.06.18;21:30:00;181863.5;226.0;172882.2;316.9;354745.7;542.9
29.06.18;21:40:00;182104.5;241.0;173061.6;179.4;355166.1;420.4
30.06.18;21:40:00;182490.3;385.8;173444.6;383.0;355934.9;768.8
01.07.18;21:40:00;182886.3;396.0;173835.2;390.6;356721.5;786.6
02.07.18;21:40:00;183266.9;380.6;174224.6;389.4;357491.5;770.0
03.07.18;21:35:00;183465.9;199.0;174397.8;173.2;357863.7;372.2
04.07.18;21:30:00;183805.6;339.7;174736.4;338.6;358542.0;678.3
05.07.18;21:05:00;183978.9;173.3;174881.4;145.0;358860.3;318.3
06.07.18;21:30:00;184135.2;156.3;175023.6;142.2;359158.8;298.5
07.07.18;21:30:00;184494.7;359.5;175370.8;347.2;359865.5;706.7
08.07.18;21:30:00;184813.5;318.8;175721.1;350.3;360534.6;669.1
09.07.18;21:35:00;185188.8;375.3;176113.0;391.9;361301.8;767.2
10.07.18;21:30:00;185441.4;252.6;176350.1;237.1;361791.5;489.7
11.07.18;21:35:00;185744.6;303.2;176612.5;262.4;362357.1;565.6
12.07.18;21:35:00;186130.2;385.6;177004.0;391.5;363134.2;777.1
13.07.18;21:35:00;186513.6;383.4;177390.9;386.9;363904.5;770.3
14.07.18;21:30:00;186844.3;330.7;177732.2;341.3;364576.5;672.0
15.07.18;21:30:00;187114.8;270.5;178057.9;325.7;365172.7;596.2
16.07.18;21:30:00;187487.7;372.9;178426.1;368.2;365913.8;741.1
17.07.18;21:30:00;187787.3;299.6;178726.9;300.8;366514.2;600.4
18.07.18;21:25:00;188161.6;374.3;179098.2;371.3;367259.8;745.6
19.07.18;21:25:00;188530.1;368.5;179469.0;370.8;367999.1;739.3
20.07.18;21:10:00;188759.5;229.4;179778.7;309.7;368538.2;539.1
21.07.18;21:20:00;188970.0;210.5;179990.0;211.3;368960.0;421.8
22.07.18;21:25:00;189117.3;147.3;180171.7;181.7;369289.0;329.0
23.07.18;21:25:00;189403.2;285.9;180380.6;208.9;369783.8;494.8
24.07.18;21:20:00;189767.4;364.2;180745.8;365.2;370513.2;729.4
25.07.18;21:20:00;190132.0;364.6;181109.2;363.4;371241.2;728.0
26.07.18;21:20:00;190497.1;365.1;181468.2;359.0;371965.3;724.1
27.07.18;21:15:00;190859.6;362.5;181828.4;360.2;372688.0;722.7
28.07.18;21:15:00;190998.2;138.6;181993.3;164.9;372991.5;303.5
29.07.18;21:10:00;191351.2;353.0;182340.9;347.6;373692.1;700.6
30.07.18;21:15:00;191695.3;344.1;182688.8;347.9;374384.1;692.0
31.07.18;21:10:00;192039.6;344.3;183033.7;344.9;375073.3;689.2
01.08.18;20:55:00;192302.5;262.9;183363.8;330.1;375666.3;593.0
02.08.18;21:05:00;192643.7;341.2;183672.1;308.3;376315.8;649.5
03.08.18;21:05:00;192983.6;339.9;184011.8;339.7;376995.4;679.6
04.08.18;21:05:00;193295.5;311.9;184349.5;337.7;377645.0;649.6
05.08.18;21:10:00;193613.8;318.3;184674.7;325.2;378288.5;643.5
06.08.18;21:05:00;193900.5;286.7;184997.3;322.6;378897.8;609.3
07.08.18;21:00:00;194115.8;215.3;185192.8;195.5;379308.6;410.8
08.08.18;20:40:00;194357.4;241.6;185401.7;208.9;379759.1;450.5
09.08.18;20:45:00;194613.5;256.1;185708.2;306.5;380321.7;562.6
10.08.18;20:50:00;194860.4;246.9;185923.1;214.9;380783.5;461.8
11.08.18;20:55:00;195198.8;338.4;186225.0;301.9;381423.8;640.3
12.08.18;20:55:00;195540.9;342.1;186563.1;338.1;382104.0;680.2
13.08.18;20:40:00;195691.4;150.5;186757.3;194.2;382448.7;344.7
14.08.18;20:45:00;195852.4;161.0;186948.9;191.6;382801.3;352.6
15.08.18;20:55:00;196167.9;315.5;187267.0;318.1;383434.9;633.6
16.08.18;20:45:00;196498.1;330.2;187588.9;321.9;384087.0;652.1
17.08.18;20:40:00;196721.6;223.5;187859.6;270.7;384581.2;494.2
18.08.18;20:40:00;196991.0;269.4;188092.4;232.8;385083.4;502.2
19.08.18;20:30:00;197296.9;305.9;188391.6;299.2;385688.5;605.1
20.08.18;20:40:00;197609.0;312.1;188695.5;303.9;386304.5;616.0
21.08.18;20:35:00;197913.6;304.6;188998.5;303.0;386912.1;607.6
22.08.18;20:30:00;198217.3;303.7;189298.3;299.8;387515.6;603.5
23.08.18;20:30:00;198453.9;236.6;189562.0;263.7;388015.9;500.3
24.08.18;20:20:00;198626.5;172.6;189739.7;177.7;388366.2;350.3
25.08.18;20:20:00;198698.6;72.1;189811.9;72.2;388510.5;144.3
26.08.18;20:20:00;199039.8;341.2;190132.9;321.0;389172.7;662.2
27.08.18;20:25:00;199294.6;254.8;190414.1;281.2;389708.7;536.0
28.08.18;20:20:00;199587.5;292.9;190698.7;284.6;390286.2;577.5
29.08.18;20:10:00;199813.4;225.9;190935.7;237.0;390749.1;462.9
30.08.18;20:10:00;199970.3;156.9;191089.5;153.8;391059.8;310.7
31.08.18;20:05:00;200013.4;43.1;191133.3;43.8;391146.7;86.9
01.09.18;20:10:00;200070.1;56.7;191189.9;56.6;391260.0;113.3
02.09.18;19:50:00;200135.1;65.0;191254.0;64.1;391389.1;129.1
03.09.18;20:10:00;200336.6;201.5;191414.2;160.2;391750.8;361.7
04.09.18;20:05:00;200632.1;295.5;191693.8;279.6;392325.9;575.1
05.09.18;20:05:00;200916.6;284.5;191969.8;276.0;392886.4;560.5
06.09.18;19:55:00;201127.4;210.8;192232.4;262.6;393359.8;473.4
07.09.18;20:10:00;201351.8;224.4;192404.0;171.6;393755.8;396.0
08.09.18;20:05:00;201637.5;285.7;192670.9;266.9;394308.4;552.6
09.09.18;20:00:00;201918.3;280.8;192936.9;266.0;394855.2;546.8
10.09.18;20:00:00;202149.7;231.4;193201.8;264.9;395351.5;496.3
11.09.18;20:05:00;202422.0;272.3;193463.1;261.3;395885.1;533.6
12.09.18;19:50:00;202679.2;257.2;193718.8;255.7;396398.0;512.9
13.09.18;19:25:00;202889.7;210.5;193961.5;242.7;396851.2;453.2
14.09.18;19:50:00;203111.7;222.0;194148.7;187.2;397260.4;409.2
15.09.18;19:55:00;203329.6;217.9;194334.2;185.5;397663.8;403.4
16.09.18;19:40:00;203500.8;171.2;194538.0;203.8;398038.8;375.0
17.09.18;19:50:00;203754.8;254.0;194782.9;244.9;398537.7;498.9
18.09.18;19:40:00;203955.4;200.6;194948.5;165.6;398903.9;366.2
19.09.18;19:40:00;204191.0;235.6;195180.3;231.8;399371.3;467.4
20.09.18;19:40:00;204432.9;241.9;195408.6;228.3;399841.5;470.2
21.09.18;19:10:00;204564.3;131.4;195594.3;185.7;400158.6;317.1
22.09.18;19:15:00;204776.7;212.4;195784.9;190.6;400561.6;403.0
23.09.18;19:30:00;205004.0;227.3;195948.7;163.8;400952.7;391.1
24.09.18;19:35:00;205233.6;229.6;196111.4;162.7;401345.0;392.3
25.09.18;19:30:00;205487.8;254.2;196345.9;234.5;401833.7;488.7
26.09.18;19:35:00;205728.6;240.8;196585.7;239.8;402314.3;480.6
27.09.18;19:30:00;205964.6;236.0;196811.9;226.2;402776.5;462.2
28.09.18;19:15:00;206188.7;224.1;197029.6;217.7;403218.3;441.8
29.09.18;19:25:00;206378.8;190.1;197182.9;153.3;403561.7;343.4
30.09.18;19:15:00;206588.3;209.5;197395.8;212.9;403984.1;422.4
01.10.18;19:10:00;206658.6;70.3;197467.4;71.6;404126.0;141.9
02.10.18;18:55:00;206801.0;142.4;197642.9;175.5;404443.9;317.9
03.10.18;19:15:00;206904.1;103.1;197741.4;98.5;404645.5;201.6
04.10.18;19:05:00;207123.8;219.7;197884.4;143.0;405008.2;362.7
05.10.18;19:15:00;207334.4;210.6;198080.2;195.8;405414.6;406.4
06.10.18;19:00:00;207483.1;148.7;198216.0;135.8;405699.1;284.5
07.10.18;19:05:00;207685.6;202.5;198377.6;161.6;406063.2;364.1
08.10.18;19:00:00;207859.6;174.0;198473.5;95.9;406333.1;269.9
09.10.18;19:05:00;208012.9;153.3;198569.5;96.0;406582.4;249.3
10.10.18;18:55:00;208182.7;169.8;198664.2;94.7;406846.9;264.5
11.10.18;18:50:00;208266.2;83.5;198796.4;132.2;407062.6;215.7
12.10.18;18:55:00;208453.1;186.9;198971.9;175.5;407425.0;362.4
13.10.18;18:50:00;208636.6;183.5;199144.2;172.3;407780.8;355.8
14.10.18;18:50:00;208824.5;187.9;199310.3;166.1;408134.8;354.0
15.10.18;18:50:00;209001.1;176.6;199476.3;166.0;408477.4;342.6
16.10.18;18:45:00;209176.3;175.2;199621.9;145.6;408798.2;320.8
17.10.18;18:50:00;209346.9;170.6;199782.6;160.7;409129.5;331.3
18.10.18;18:45:00;209487.5;140.6;199918.7;136.1;409406.2;276.7
19.10.18;18:40:00;209604.6;117.1;199989.9;71.2;409594.5;188.3
20.10.18;18:40:00;209753.1;148.5;200103.1;113.2;409856.2;261.7
21.10.18;18:40:00;209875.6;122.5;200167.8;64.7;410043.4;187.2
22.10.18;18:35:00;210042.0;166.4;200276.7;108.9;410318.7;275.3
23.10.18;18:30:00;210158.3;116.3;200404.8;128.1;410563.1;244.4
24.10.18;18:40:00;210232.2;73.9;200448.7;43.9;410680.9;117.8
25.10.18;18:30:00;210387.7;155.5;200587.1;138.4;410974.8;293.9
26.10.18;18:25:00;210540.1;152.4;200684.3;97.2;411224.4;249.6
27.10.18;18:10:00;210562.3;22.2;200706.2;21.9;411268.5;44.1
28.10.18;16:55:00;210574.4;12.1;200717.5;11.3;411291.9;23.4
29.10.18;17:00:00;210589.7;15.3;200732.5;15.0;411322.2;30.3
30.10.18;17:25:00;210633.6;43.9;200778.6;46.1;411412.2;90.0
31.10.18;17:25:00;210694.8;61.2;200838.2;59.6;411533.0;120.8
01.11.18;17:20:00;210830.1;135.3;200929.8;91.6;411759.9;226.9
02.11.18;17:20:00;210897.4;67.3;200997.4;67.6;411894.8;134.9
03.11.18;17:05:00;210944.6;47.2;201048.8;51.4;411993.4;98.6
04.11.18;16:55:00;210958.1;13.5;201061.9;13.1;412020.0;26.6
05.11.18;17:15:00;211020.0;61.9;201098.6;36.7;412118.6;98.6
06.11.18;17:05:00;211073.1;53.1;201150.8;52.2;412223.9;105.3
07.11.18;17:05:00;211193.6;120.5;201256.8;106.0;412450.4;226.5
08.11.18;16:55:00;211261.5;67.9;201324.7;67.9;412586.2;135.8
09.11.18;17:05:00;211359.2;97.7;201402.8;78.1;412762.0;175.8
10.11.18;17:05:00;211459.7;100.5;201473.3;70.5;412933.0;171.0
11.11.18;17:10:00;211572.0;112.3;201532.0;58.7;413104.0;171.0
12.11.18;17:05:00;211682.8;110.8;201607.4;75.4;413290.2;186.2
13.11.18;17:05:00;211701.7;18.9;201625.2;17.8;413326.9;36.7
14.11.18;16:50:00;211723.3;21.6;201646.9;21.7;413370.2;43.3
15.11.18;16:55:00;211743.8;20.5;201667.6;20.7;413411.4;41.2
16.11.18;16:55:00;211763.7;19.9;201687.3;19.7;413451.0;39.6
17.11.18;17:05:00;211832.2;68.5;201725.7;38.4;413557.9;106.9
18.11.18;17:05:00;211857.0;24.8;201746.4;20.7;413603.4;45.5
19.11.18;16:25:00;211861.5;4.5;201750.8;4.4;413612.3;8.9
20.11.18;16:45:00;211884.5;23.0;201773.3;22.5;413657.8;45.5
21.11.18;16:40:00;211902.2;17.7;201790.3;17.0;413692.5;34.7
22.11.18;17:00:00;212004.3;102.1;201864.4;74.1;413868.7;176.2
23.11.18;16:30:00;212022.8;18.5;201883.0;18.6;413905.8;37.1
24.11.18;16:50:00;212115.1;92.3;201943.5;60.5;414058.6;152.8
25.11.18;16:30:00;212142.8;27.7;201971.1;27.6;414113.9;55.3
26.11.18;16:35:00;212159.2;16.4;201987.1;16.0;414146.3;32.4
27.11.18;16:25:00;212182.7;23.5;202010.1;23.0;414192.8;46.5
28.11.18;16:45:00;212238.1;55.4;202063.8;53.7;414301.9;109.1
29.11.18;16:45:00;212276.0;37.9;202100.5;36.7;414376.5;74.6
30.11.18;16:35:00;212307.2;31.2;202133.3;32.8;414440.5;64.0
01.12.18;16:45:00;212383.4;76.2;202209.6;76.3;414593.0;152.5
02.12.18;16:30:00;212403.6;20.2;202229.4;19.8;414633.0;40.0
03.12.18;16:40:00;212441.6;38.0;202270.4;41.0;414712.0;79.0
04.12.18;16:40:00;212491.3;49.7;202319.9;49.5;414811.2;99.2
05.12.18;16:30:00;212510.4;19.1;202339.0;19.1;414849.4;38.2
06.12.18;16:50:00;212556.2;45.8;202378.1;39.1;414934.3;84.9
07.12.18;16:50:00;212612.7;56.5;202423.3;45.2;415036.0;101.7
08.12.18;16:45:00;212645.9;33.2;202458.9;35.6;415104.8;68.8
09.12.18;16:35:00;212677.2;31.3;202491.7;32.8;415168.9;64.1
10.12.18;16:35:00;212718.1;40.9;202529.3;37.6;415247.4;78.5
11.12.18;16:50:00;212802.9;84.8;202607.1;77.8;415410.0;162.6
12.12.18;16:45:00;212866.1;63.2;202639.8;32.7;415505.9;95.9
13.12.18;16:40:00;212926.0;59.9;202714.1;74.3;415640.1;134.2
14.12.18;16:35:00;212964.5;38.5;202754.1;40.0;415718.6;78.5
15.12.18;16:50:00;212990.8;26.3;202780.0;25.9;415770.8;52.2
16.12.18;16:20:00;212992.3;1.5;202781.2;1.2;415773.5;2.7
17.12.18;16:45:00;213006.7;14.4;202790.7;9.5;415797.4;23.9
18.12.18;16:30:00;213038.5;31.8;202822.9;32.2;415861.4;64.0
19.12.18;16:40:00;213084.9;46.4;202863.0;40.1;415947.9;86.5
20.12.18;16:45:00;213131.6;46.7;202918.3;55.3;416049.9;102.0
21.12.18;16:25:00;213142.6;11.0;202929.4;11.1;416072.0;22.1
22.12.18;16:40:00;213164.9;22.3;202951.4;22.0;416116.3;44.3
23.12.18;16:35:00;213181.3;16.4;202968.0;16.6;416149.3;33.0
