Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
14.05.2020;11:50:00;7193;20.1;36
14.05.2020;12:00:00;6658;21.2;37
14.05.2020;12:10:00;6395;22.2;37
14.05.2020;12:20:00;8217;23.5;35
14.05.2020;12:30:00;6484;24.6;38
14.05.2020;12:40:00;8888;26.0;36
14.05.2020;12:50:00;8379;27.4;35
14.05.2020;13:00:00;9528;28.9;38
14.05.2020;13:10:00;8676;30.5;37
14.05.2020;13:20:00;9271;32.0;35
14.05.2020;13:30:00;11912;33.8;35
14.05.2020;13:40:00;11005;35.8;37
14.05.2020;13:50:00;8026;37.3;38
14.05.2020;14:00:00;6792;38.5;35
14.05.2020;14:10:00;5867;39.6;39
14.05.2020;14:20:00;7485;40.8;36
14.05.2020;14:30:00;4642;41.7;38
14.05.2020;14:40:00;4940;42.5;36
14.05.2020;14:50:00;5473;43.4;38
14.05.2020;15:00:00;5061;44.2;36
14.05.2020;15:10:00;4922;45.1;39
14.05.2020;15:20:00;6261;46.1;36
14.05.2020;15:30:00;5258;47.0;38
14.05.2020;15:40:00;6313;48.0;37
14.05.2020;15:50:00;4779;48.8;38
14.05.2020;16:00:00;5703;49.7;36
14.05.2020;16:10:00;5584;50.6;38
14.05.2020;16:20:00;5033;51.5;36
14.05.2020;16:30:00;5043;52.3;38
14.05.2020;16:40:00;5215;53.2;36
14.05.2020;16:50:00;4540;54.0;38
14.05.2020;17:00:00;5265;54.8;35
14.05.2020;17:10:00;4255;55.5;38
14.05.2020;17:20:00;3639;56.2;36
14.05.2020;17:30:00;4516;56.9;37
14.05.2020;17:40:00;4078;57.6;38
14.05.2020;17:50:00;3186;58.2;36
14.05.2020;18:00:00;2353;58.6;37
14.05.2020;18:10:00;1964;58.9;38
14.05.2020;18:20:00;2497;59.3;39
14.05.2020;18:30:00;2101;59.7;36
14.05.2020;18:40:00;1867;60.0;37
14.05.2020;18:50:00;1582;60.3;37
14.05.2020;19:00:00;1376;60.5;38
14.05.2020;19:10:00;1027;60.7;39
14.05.2020;19:20:00;714;60.8;39
14.05.2020;19:30:00;442;60.9;39
14.05.2020;19:40:00;390;61.0;39
14.05.2020;19:50:00;304;61.0;39
14.05.2020;20:00:00;306;61.1;36
14.05.2020;20:10:00;179;61.1;37
14.05.2020;20:20:00;0;61.1;37
14.05.2020;20:30:00;5;61.1;36
14.05.2020;20:40:00;1;61.1;36
14.05.2020;20:50:00;6;61.1;36
15.05.2020;06:10:00;7;0;29
15.05.2020;06:20:00;13;0;30
15.05.2020;06:30:00;142;0;30
15.05.2020;06:40:00;266;0;31
15.05.2020;06:50:00;371;0.1;32
15.05.2020;07:00:00;427;0.1;32
15.05.2020;07:10:00;316;0.2;33
15.05.2020;07:20:00;281;0.2;33
15.05.2020;07:30:00;308;0.3;34
15.05.2020;07:40:00;544;0.4;34
15.05.2020;07:50:00;610;0.5;34
15.05.2020;08:00:00;608;0.6;35
15.05.2020;08:10:00;523;0.7;35
15.05.2020;08:20:00;584;0.8;35
15.05.2020;08:30:00;676;0.9;36
15.05.2020;08:40:00;825;1.0;36
15.05.2020;08:50:00;1312;1.2;37
15.05.2020;09:00:00;1332;1.4;37
15.05.2020;09:10:00;1295;1.6;38
15.05.2020;09:20:00;1326;1.8;38
15.05.2020;09:30:00;1589;2.1;39
15.05.2020;09:40:00;1956;2.4;39
15.05.2020;09:50:00;3177;2.9;36
15.05.2020;10:00:00;4755;3.6;38
15.05.2020;10:10:00;7132;4.7;35
15.05.2020;10:20:00;4662;5.6;38
15.05.2020;10:30:00;3413;6.2;35
15.05.2020;10:40:00;3413;6.8;37
15.05.2020;10:50:00;3437;7.3;38
15.05.2020;11:00:00;4828;8.0;35
15.05.2020;11:10:00;6459;9.1;38
15.05.2020;11:20:00;9233;10.4;36
15.05.2020;11:30:00;7653;11.9;35
15.05.2020;11:40:00;6789;13.0;38
15.05.2020;11:50:00;8250;14.3;37
15.05.2020;12:00:00;9010;15.7;35
15.05.2020;12:10:00;9694;17.3;36
15.05.2020;12:20:00;9094;18.9;38
15.05.2020;12:30:00;9408;20.5;38
15.05.2020;12:40:00;7968;22.0;35
15.05.2020;12:50:00;8162;23.2;37
15.05.2020;13:00:00;6978;24.4;37
15.05.2020;13:10:00;6260;25.6;35
15.05.2020;13:20:00;7723;26.7;38
15.05.2020;13:30:00;12120;28.5;38
15.05.2020;13:40:00;17413;31.1;35
15.05.2020;13:50:00;20084;34.2;35
15.05.2020;14:00:00;19887;37.8;37
15.05.2020;14:10:00;16027;40.1;38
15.05.2020;14:20:00;23282;43.6;38
15.05.2020;14:30:00;14692;46.3;35
15.05.2020;14:40:00;17526;49.1;36
15.05.2020;14:50:00;19463;52.3;36
15.05.2020;15:00:00;23745;56.0;37
15.05.2020;15:10:00;18549;59.1;36
15.05.2020;15:20:00;16971;62.5;36
15.05.2020;15:30:00;12035;64.4;38
15.05.2020;15:45:00;18720;68.3;38
15.05.2020;15:55:00;15782;71.1;35
15.05.2020;16:05:00;20171;74.4;36
15.05.2020;16:15:00;18418;77.5;36
15.05.2020;16:25:00;18963;80.9;36
15.05.2020;16:35:00;19267;84.1;36
15.05.2020;16:45:00;15853;87.0;35
15.05.2020;16:55:00;17961;89.8;37
15.05.2020;17:05:00;20828;93.2;37
15.05.2020;17:25:00;17832;100.0;36
15.05.2020;17:35:00;16422;102.8;34
15.05.2020;17:45:00;15287;105.4;36
15.05.2020;17:55:00;13625;107.7;38
15.05.2020;18:05:00;11237;109.7;37
15.05.2020;18:15:00;10627;111.4;36
15.05.2020;18:25:00;19240;114.0;36
15.05.2020;18:35:00;25490;118.7;40
15.05.2020;18:45:00;22573;122.8;39
15.05.2020;18:55:00;18489;126.0;37
15.05.2020;19:05:00;16601;128.8;37
15.05.2020;19:15:00;21331;132.5;38
15.05.2020;19:25:00;16238;135.5;35
15.05.2020;19:35:00;9793;137.4;38
15.05.2020;19:45:00;6929;138.6;37
15.05.2020;19:55:00;5591;139.7;36
15.05.2020;20:05:00;3332;140.3;37
15.05.2020;20:15:00;2384;140.7;38
15.05.2020;20:25:00;1326;141.0;39
15.05.2020;20:35:00;741;141.1;39
15.05.2020;20:45:00;411;141.2;39
15.05.2020;20:55:00;231;141.3;39
15.05.2020;21:05:00;34;141.3;38
16.05.2020;05:40:00;10;0;29
16.05.2020;05:50:00;205;0;30
16.05.2020;06:10:00;696;0.1;32
16.05.2020;06:20:00;994;0.3;32
16.05.2020;06:30:00;1403;0.5;33
16.05.2020;06:40:00;2151;0.8;33
16.05.2020;06:50:00;3291;1.3;34
16.05.2020;07:00:00;3900;1.9;36
16.05.2020;07:10:00;3925;2.6;37
16.05.2020;07:20:00;4366;3.3;39
16.05.2020;07:30:00;4303;4.0;35
16.05.2020;07:40:00;5001;4.8;38
16.05.2020;07:50:00;6502;5.8;35
16.05.2020;08:00:00;7672;7.0;38
16.05.2020;08:10:00;8140;8.4;37
16.05.2020;08:20:00;8947;9.8;35
16.05.2020;08:30:00;8938;11.3;37
16.05.2020;08:40:00;8709;12.7;38
16.05.2020;08:50:00;8615;14.2;36
16.05.2020;09:00:00;11607;15.9;36
16.05.2020;09:10:00;13799;18.1;37
16.05.2020;09:20:00;11722;20.3;37
16.05.2020;09:30:00;18121;23.0;36
16.05.2020;09:40:00;19485;25.9;38
16.05.2020;09:50:00;20826;29.3;38
16.05.2020;10:00:00;21482;32.9;38
16.05.2020;10:10:00;25101;36.7;38
16.05.2020;10:20:00;24744;41.1;40
16.05.2020;10:30:00;25947;45.3;40
16.05.2020;10:40:00;25719;49.4;39
16.05.2020;10:50:00;23500;53.5;39
16.05.2020;11:00:00;21985;57.7;39
16.05.2020;11:10:00;34421;63.0;43
16.05.2020;11:20:00;27814;67.8;41
16.05.2020;11:30:00;29902;72.6;41
16.05.2020;11:40:00;23049;76.8;40
16.05.2020;11:50:00;26970;81.0;40
16.05.2020;12:00:00;30689;85.7;41
16.05.2020;12:10:00;33037;91.4;44
16.05.2020;12:20:00;22656;95.3;39
16.05.2020;12:30:00;21088;98.4;37
16.05.2020;12:40:00;39904;104.6;45
16.05.2020;12:50:00;32180;110.6;43
16.05.2020;13:00:00;37040;116.6;45
16.05.2020;13:10:00;45827;124.3;49
16.05.2020;13:20:00;42612;131.5;48
16.05.2020;13:30:00;35866;138.1;45
16.05.2020;13:40:00;44847;145.6;50
16.05.2020;13:50:00;30397;151.2;43
16.05.2020;14:00:00;42527;158.3;47
16.05.2020;14:10:00;39079;164.5;46
16.05.2020;14:20:00;48856;172.4;50
16.05.2020;14:30:00;49114;180.6;51
16.05.2020;14:40:00;40192;187.6;47
16.05.2020;14:50:00;37082;193.1;44
16.05.2020;15:00:00;47568;200.8;49
16.05.2020;15:10:00;42327;207.3;47
16.05.2020;15:20:00;40578;214.6;47
16.05.2020;15:30:00;46873;222.3;49
16.05.2020;15:40:00;47922;230.3;50
16.05.2020;15:50:00;47615;237.6;48
16.05.2020;16:00:00;45844;245.3;49
16.05.2020;16:10:00;45349;252.9;49
16.05.2020;16:20:00;45506;260.4;49
16.05.2020;16:30:00;45400;268.0;49
16.05.2020;16:40:00;44191;275.4;48
16.05.2020;16:50:00;44268;282.7;48
16.05.2020;17:00:00;43952;290.0;48
16.05.2020;17:10:00;45692;296.4;48
16.05.2020;17:20:00;40742;303.3;46
