20.05.2022;18:15:00;26697;293.1;45
20.05.2022;18:25:00;26985;297.6;46
20.05.2022;18:35:00;24807;301.8;45
20.05.2022;18:45:00;16988;305.0;42
20.05.2022;18:55:00;6646;307.0;38
20.05.2022;19:05:00;16132;309.2;40
20.05.2022;19:15:00;5460;310.3;37
20.05.2022;19:25:00;14411;312.4;39
20.05.2022;19:35:00;10381;314.5;39
20.05.2022;19:45:00;2728;315.1;36
20.05.2022;19:55:00;4415;315.8;36
20.05.2022;20:05:00;4035;316.5;35
20.05.2022;20:15:00;2768;317.0;37
20.05.2022;20:25:00;1746;317.3;39
20.05.2022;20:35:00;1018;317.5;35
20.05.2022;20:45:00;819;317.7;37
20.05.2022;20:55:00;518;317.8;39
20.05.2022;21:15:00;4;317.8;39
21.05.2022;06:05:00;162;0;34
21.05.2022;06:15:00;379;0;34
21.05.2022;06:25:00;407;0.1;35
21.05.2022;06:35:00;1007;0.2;37
21.05.2022;06:45:00;585;0.4;38
21.05.2022;06:55:00;1194;0.5;39
21.05.2022;07:05:00;764;0.6;35
23.05.2022;16:15:00;1381;207.4;38
23.05.2022;16:25:00;378;207.5;40
23.05.2022;16:45:00;5;207.5;40
23.05.2022;16:55:00;5;207.5;40
23.05.2022;17:05:00;29;207.5;39
23.05.2022;17:20:00;162;207.5;35
23.05.2022;17:30:00;137;207.6;38
23.05.2022;17:40:00;538;207.6;39
23.05.2022;18:00:00;1613;208.3;37
23.05.2022;18:10:00;895;208.5;38
23.05.2022;18:20:00;1082;208.7;39
23.05.2022;18:30:00;1831;208.9;35
23.05.2022;18:40:00;7009;209.8;38
23.05.2022;18:50:00;13772;212.2;39
23.05.2022;19:00:00;9060;214.0;37
23.05.2022;19:10:00;3175;214.7;35
23.05.2022;19:20:00;1372;215.0;38
23.05.2022;19:30:00;790;215.2;38
23.05.2022;19:40:00;2075;215.5;35
23.05.2022;19:50:00;1861;215.8;37
23.05.2022;20:00:00;2069;216.2;38
23.05.2022;20:10:00;942;216.4;35
23.05.2022;20:20:00;335;216.5;37
23.05.2022;20:30:00;1157;216.6;38
23.05.2022;20:40:00;525;216.7;39
23.05.2022;20:50:00;208;216.8;35
24.05.2022;06:25:00;9;0;33
24.05.2022;06:35:00;7;0;33
24.05.2022;06:45:00;327;0;34
24.05.2022;06:55:00;312;0;34
24.05.2022;07:05:00;952;0.2;36
24.05.2022;07:15:00;508;0.3;37
24.05.2022;07:25:00;358;0.3;38
24.05.2022;07:35:00;995;0.5;38
24.05.2022;07:45:00;762;0.6;38
24.05.2022;07:55:00;784;0.8;35
24.05.2022;08:05:00;1571;1.0;37
24.05.2022;08:15:00;5023;1.6;38
24.05.2022;08:25:00;5390;2.6;35
24.05.2022;08:35:00;4483;3.3;38
24.05.2022;08:45:00;2666;3.8;35
24.05.2022;08:55:00;2532;4.1;37
24.05.2022;09:05:00;1982;4.5;39
24.05.2022;09:15:00;1618;4.8;34
24.05.2022;09:25:00;2453;5.1;37
24.05.2022;09:35:00;3261;5.7;37
24.05.2022;09:45:00;6838;6.6;37
24.05.2022;09:55:00;6802;7.7;35
24.05.2022;10:05:00;7288;8.9;35
24.05.2022;10:15:00;4348;9.8;38
24.05.2022;10:25:00;4778;10.6;35
24.05.2022;10:35:00;6813;11.7;38
24.05.2022;10:45:00;8465;13.0;35
24.05.2022;10:55:00;7142;14.3;35
24.05.2022;11:05:00;8251;15.6;37
24.05.2022;11:15:00;9226;17.1;35
24.05.2022;11:25:00;16414;19.5;38
24.05.2022;11:35:00;11288;21.7;37
24.05.2022;11:45:00;10559;23.5;36
24.05.2022;11:55:00;11091;25.2;36
24.05.2022;12:05:00;8317;26.7;35
24.05.2022;12:15:00;9896;28.2;35
24.05.2022;12:25:00;10673;30.0;36
24.05.2022;12:35:00;6596;31.3;35
24.05.2022;12:45:00;10963;32.7;38
24.05.2022;12:55:00;11978;34.7;37
24.05.2022;13:15:00;11005;39.1;37
24.05.2022;13:25:00;9922;40.7;36
24.05.2022;13:35:00;12258;42.8;37
24.05.2022;13:45:00;18121;45.6;40
24.05.2022;13:55:00;19062;49.0;41
24.05.2022;14:05:00;11525;51.1;38
24.05.2022;14:15:00;14762;53.3;38
24.05.2022;14:25:00;14923;55.9;39
24.05.2022;14:35:00;20447;58.9;40
24.05.2022;14:45:00;22903;62.7;42
24.05.2022;15:05:00;16813;69.5;40
24.05.2022;15:15:00;21507;72.9;41
24.05.2022;15:25:00;15563;75.7;40
24.05.2022;15:35:00;12325;77.8;38
24.05.2022;15:45:00;11641;79.8;37
24.05.2022;15:55:00;9265;81.5;36
24.05.2022;16:05:00;5987;82.5;35
24.05.2022;16:15:00;5645;83.4;38
24.05.2022;16:25:00;14021;85.3;37
24.05.2022;16:35:00;13802;88.0;39
24.05.2022;16:45:00;10642;90.0;37
24.05.2022;16:55:00;8414;91.6;36
24.05.2022;17:05:00;7321;92.8;36
24.05.2022;17:15:00;6084;93.8;35
24.05.2022;17:25:00;6956;95.0;35
24.05.2022;17:35:00;6138;96.1;38
24.05.2022;17:45:00;4926;97.0;35
24.05.2022;17:55:00;7122;98.0;38
24.05.2022;18:05:00;4597;98.9;35
24.05.2022;18:15:00;4450;99.6;38
24.05.2022;18:25:00;3790;100.3;35
24.05.2022;18:35:00;5287;101.1;38
24.05.2022;18:45:00;4184;101.8;35
24.05.2022;18:55:00;3216;102.4;37
24.05.2022;19:05:00;2975;102.9;37
24.05.2022;19:15:00;1949;103.3;36
24.05.2022;19:25:00;1506;103.5;37
24.05.2022;19:35:00;1379;103.8;39
24.05.2022;19:45:00;860;103.9;35
24.05.2022;19:55:00;819;104.1;37
24.05.2022;20:05:00;935;104.2;38
24.05.2022;20:15:00;823;104.4;38
24.05.2022;20:25:00;1004;104.5;35
24.05.2022;20:35:00;485;104.6;37
24.05.2022;20:45:00;257;104.7;38
25.05.2022;05:55:00;0;0;32
25.05.2022;06:05:00;191;0;32
25.05.2022;06:15:00;366;0;33
25.05.2022;06:25:00;344;0.1;34
25.05.2022;06:35:00;664;0.2;35
25.05.2022;06:45:00;555;0.3;36
25.05.2022;06:55:00;939;0.4;37
25.05.2022;07:05:00;1623;0.6;38
25.05.2022;07:15:00;2614;1.0;36
25.05.2022;07:25:00;3698;1.6;37
25.05.2022;07:35:00;4437;2.3;37
25.05.2022;07:45:00;4583;3.0;36
25.05.2022;07:55:00;4423;3.8;38
25.05.2022;08:05:00;6824;4.8;36
25.05.2022;08:15:00;6958;6.0;35
25.05.2022;08:25:00;3297;6.6;36
25.05.2022;08:35:00;3246;7.1;38
25.05.2022;08:45:00;5102;7.9;35
25.05.2022;08:55:00;8113;9.1;38
25.05.2022;09:05:00;11416;10.9;36
25.05.2022;09:15:00;14261;13.2;38
25.05.2022;09:25:00;10049;15.0;36
25.05.2022;09:35:00;8994;16.6;35
25.05.2022;09:45:00;11584;18.4;36
25.05.2022;09:55:00;10961;20.2;36
25.05.2022;10:05:00;10462;22.0;36
25.05.2022;10:15:00;9389;23.6;35
25.05.2022;10:25:00;8230;25.0;35
25.05.2022;10:35:00;12153;26.9;37
25.05.2022;10:45:00;14581;29.1;38
25.05.2022;10:55:00;14843;31.5;38
25.05.2022;11:05:00;17562;34.4;40
25.05.2022;11:15:00;20590;37.6;41
25.05.2022;11:25:00;17743;40.8;40
25.05.2022;11:35:00;21545;44.0;41
25.05.2022;11:45:00;22334;47.7;42
25.05.2022;11:55:00;33298;52.4;45
25.05.2022;12:05:00;22591;57.3;43
25.05.2022;12:15:00;20315;60.7;42
25.05.2022;12:25:00;17409;63.7;40
25.05.2022;12:35:00;25037;67.1;41
25.05.2022;12:45:00;27062;72.3;45
25.05.2022;12:55:00;38201;78.2;48
25.05.2022;13:05:00;45780;85.2;52
25.05.2022;13:15:00;43994;92.4;52
25.05.2022;13:25:00;39813;99.0;51
25.05.2022;13:35:00;30042;104.9;47
25.05.2022;13:45:00;39031;112.0;51
25.05.2022;13:55:00;45862;119.7;54
25.05.2022;14:05:00;45974;127.3;54
25.05.2022;14:15:00;47987;135.2;55
25.05.2022;14:25:00;47165;142.8;54
25.05.2022;14:35:00;48714;150.9;56
25.05.2022;14:45:00;36688;158.1;53
25.05.2022;14:55:00;12020;160.2;42
25.05.2022;15:05:00;14337;162.4;41
25.05.2022;15:15:00;27229;167.2;44
25.05.2022;15:25:00;45535;174.9;53
25.05.2022;15:35:00;38699;180.7;49
25.05.2022;15:45:00;38261;187.4;50
25.05.2022;15:55:00;38841;194.3;51
25.05.2022;16:05:00;46707;199.8;52
25.05.2022;16:15:00;35197;206.1;51
25.05.2022;16:25:00;20156;210.0;43
25.05.2022;16:35:00;13337;212.0;40
25.05.2022;16:45:00;9965;214.9;39
25.05.2022;16:55:00;19648;217.5;41
25.05.2022;17:05:00;13461;220.7;39
25.05.2022;17:15:00;37788;225.1;47
25.05.2022;17:25:00;9380;229.3;41
25.05.2022;17:35:00;9167;230.8;37
25.05.2022;17:45:00;40028;236.5;48
25.05.2022;17:55:00;36839;242.6;48
25.05.2022;18:05:00;12716;246.5;41
25.05.2022;18:15:00;7656;248.5;37
25.05.2022;18:25:00;15593;251.0;40
25.05.2022;18:35:00;5139;252.1;36
25.05.2022;18:45:00;4146;252.8;38
25.05.2022;18:55:00;27657;256.1;43
25.05.2022;19:05:00;24194;260.3;43
25.05.2022;19:15:00;20297;263.9;42
25.05.2022;19:25:00;10827;266.4;39
25.05.2022;19:35:00;4433;267.1;35
25.05.2022;19:45:00;5763;268.0;38
25.05.2022;19:55:00;6126;269.2;35
25.05.2022;20:05:00;3644;269.8;37
25.05.2022;20:15:00;2197;270.3;38
25.05.2022;20:25:00;1591;270.5;35
25.05.2022;20:35:00;1205;270.7;38
25.05.2022;20:45:00;1008;270.9;38
25.05.2022;20:55:00;600;271.0;37
25.05.2022;21:05:00;347;271.1;37
25.05.2022;21:15:00;10;271.1;38
26.05.2022;05:50:00;19;0;32
26.05.2022;06:00:00;359;0;32
26.05.2022;06:10:00;723;0.1;33
26.05.2022;06:20:00;835;0.2;35
26.05.2022;06:30:00;1105;0.4;36
26.05.2022;06:40:00;1994;0.7;37
26.05.2022;06:50:00;2974;1.1;38
26.05.2022;07:00:00;3119;1.7;36
26.05.2022;07:10:00;4176;2.3;38
26.05.2022;07:20:00;4298;3.0;35
26.05.2022;07:30:00;4570;3.7;38
26.05.2022;07:40:00;6020;4.6;36
26.05.2022;07:50:00;7355;5.8;36
26.05.2022;08:00:00;7240;6.9;36
26.05.2022;08:10:00;8971;8.3;36
26.05.2022;08:20:00;5730;9.5;35
26.05.2022;08:30:00;5057;10.2;38
26.05.2022;08:40:00;6280;11.2;35
26.05.2022;08:50:00;7323;12.4;38
26.05.2022;09:00:00;8858;13.8;36
26.05.2022;09:10:00;10538;15.5;36
26.05.2022;09:20:00;12383;17.5;37
26.05.2022;09:30:00;13857;19.7;38
26.05.2022;09:40:00;14638;22.2;39
26.05.2022;09:50:00;17048;24.9;40
26.05.2022;10:00:00;16867;27.8;40
26.05.2022;10:10:00;14299;30.4;39
26.05.2022;10:20:00;11653;32.2;37
26.05.2022;10:30:00;21265;34.8;40
26.05.2022;10:40:00;19388;37.4;40
26.05.2022;10:50:00;23688;40.5;41
26.05.2022;11:00:00;29196;44.8;44
26.05.2022;11:10:00;23215;48.0;42
26.05.2022;11:20:00;38779;54.1;48
26.05.2022;11:30:00;33529;60.1;47
26.05.2022;11:40:00;23772;64.2;43
26.05.2022;11:50:00;32177;69.3;46
26.05.2022;12:00:00;36321;75.3;48
