Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
16.06.2021;11:25:00;42394;153.2;49
16.06.2021;11:35:00;42755;160.3;49
16.06.2021;11:45:00;43210;167.4;49
16.06.2021;11:55:00;42619;174.5;49
16.06.2021;12:05:00;42503;181.7;49
16.06.2021;12:15:00;42868;188.7;49
16.06.2021;12:25:00;42548;195.9;49
16.06.2021;12:35:00;42814;203.0;49
16.06.2021;12:45:00;42746;210.0;49
16.06.2021;12:55:00;42472;217.1;49
16.06.2021;13:05:00;41545;224.1;49
16.06.2021;13:15:00;42288;231.1;49
16.06.2021;13:25:00;41472;237.9;49
16.06.2021;13:35:00;34054;244.1;46
16.06.2021;13:45:00;38808;250.6;48
16.06.2021;13:55:00;37952;256.9;47
16.06.2021;14:05:00;34074;262.9;46
16.06.2021;14:15:00;33694;268.4;45
16.06.2021;14:25:00;37556;274.6;47
16.06.2021;14:35:00;36275;280.7;47
16.06.2021;14:45:00;36006;286.7;47
16.06.2021;14:55:00;34470;292.5;46
16.06.2021;15:05:00;33730;298.2;46
16.06.2021;15:15:00;32305;303.7;45
16.06.2021;15:25:00;29029;308.7;44
16.06.2021;15:35:00;29783;313.6;44
16.06.2021;15:45:00;26887;318.4;43
16.06.2021;15:55:00;26136;322.9;43
16.06.2021;16:05:00;21808;326.7;41
16.06.2021;16:15:00;21595;330.3;41
16.06.2021;16:25:00;21614;334.0;41
16.06.2021;16:35:00;20111;337.4;40
16.06.2021;16:45:00;21240;340.9;41
16.06.2021;16:55:00;21219;344.4;40
16.06.2021;17:05:00;19532;347.8;40
16.06.2021;17:15:00;18712;351.0;40
16.06.2021;17:25:00;17007;353.9;39
16.06.2021;17:35:00;14426;356.4;38
16.06.2021;17:45:00;13132;358.6;38
16.06.2021;17:55:00;12056;360.7;37
16.06.2021;18:05:00;11868;362.7;37
16.06.2021;18:15:00;11329;364.6;37
16.06.2021;18:25:00;10562;366.4;36
16.06.2021;18:35:00;9468;368.0;38
16.06.2021;18:45:00;8307;369.5;37
16.06.2021;18:55:00;7396;370.7;37
16.06.2021;19:05:00;6703;371.9;39
16.06.2021;19:15:00;6146;372.9;37
16.06.2021;19:25:00;5570;373.9;39
16.06.2021;19:35:00;4996;374.7;38
16.06.2021;19:45:00;4543;375.5;39
16.06.2021;19:55:00;4243;376.2;38
16.06.2021;20:05:00;3926;376.9;40
16.06.2021;20:15:00;3400;377.5;38
16.06.2021;20:25:00;2848;378.0;40
16.06.2021;20:35:00;2354;378.4;39
16.06.2021;20:45:00;1903;378.7;39
16.06.2021;20:55:00;1399;379.0;40
16.06.2021;21:05:00;784;379.1;40
16.06.2021;21:15:00;392;379.2;38
16.06.2021;21:25:00;224;379.3;39
16.06.2021;21:35:00;157;379.3;40
17.06.2021;05:15:00;19;0;33
17.06.2021;05:25:00;261;0;34
17.06.2021;05:35:00;385;0;35
17.06.2021;05:45:00;823;0.2;35
17.06.2021;05:55:00;1257;0.4;36
17.06.2021;06:05:00;1735;0.6;36
17.06.2021;06:15:00;2194;1.0;37
17.06.2021;06:25:00;2708;1.4;38
17.06.2021;06:35:00;3242;1.9;38
17.06.2021;06:45:00;5328;2.7;37
17.06.2021;06:55:00;8755;3.9;36
17.06.2021;07:05:00;12874;5.9;38
17.06.2021;07:15:00;14892;8.4;36
17.06.2021;07:25:00;15795;10.6;39
17.06.2021;07:35:00;18396;13.7;38
17.06.2021;07:45:00;21926;17.2;39
17.06.2021;07:55:00;20907;20.5;38
17.06.2021;08:05:00;27905;25.1;42
17.06.2021;08:15:00;29144;29.9;42
17.06.2021;08:25:00;23209;34.1;40
17.06.2021;08:35:00;31142;39.2;43
17.06.2021;08:45:00;32658;44.6;44
17.06.2021;08:55:00;33769;50.0;44
17.06.2021;09:05:00;34299;55.7;45
17.06.2021;09:15:00;35085;61.6;45
17.06.2021;09:25:00;37738;67.7;46
17.06.2021;09:35:00;38522;74.1;47
17.06.2021;09:45:00;37777;80.4;46
17.06.2021;09:55:00;38706;86.8;47
17.06.2021;10:05:00;39207;93.3;47
17.06.2021;10:15:00;35569;99.6;46
17.06.2021;10:25:00;39517;106.1;47
17.06.2021;10:35:00;40202;112.8;48
17.06.2021;10:45:00;41006;119.5;48
17.06.2021;10:55:00;40495;126.3;48
17.06.2021;11:05:00;40578;133.1;48
17.06.2021;11:15:00;41222;139.9;49
17.06.2021;11:25:00;42217;146.9;49
17.06.2021;11:35:00;41930;153.9;49
17.06.2021;11:45:00;40504;160.5;48
17.06.2021;11:55:00;40861;167.3;48
17.06.2021;12:05:00;42588;174.4;50
17.06.2021;12:15:00;42420;181.5;50
17.06.2021;12:25:00;41500;188.5;49
17.06.2021;12:35:00;40811;195.2;48
17.06.2021;12:45:00;39902;202.0;48
17.06.2021;12:55:00;40146;208.7;48
17.06.2021;13:05:00;40079;215.4;49
17.06.2021;13:15:00;40443;222.1;48
17.06.2021;13:25:00;40045;228.8;49
17.06.2021;13:35:00;38747;235.3;48
17.06.2021;13:45:00;37252;241.6;47
17.06.2021;13:55:00;37161;247.8;47
17.06.2021;14:05:00;36535;253.9;47
17.06.2021;14:15:00;36478;260.0;47
17.06.2021;14:25:00;35769;266.0;47
17.06.2021;14:35:00;35152;271.9;47
17.06.2021;14:45:00;34419;277.7;46
17.06.2021;15:05:00;31992;288.6;45
17.06.2021;15:25:00;27874;298.5;44
17.06.2021;15:45:00;26812;307.1;42
17.06.2021;16:05:00;21162;315.4;41
17.06.2021;16:15:00;20981;319.0;41
17.06.2021;16:25:00;21429;322.4;41
17.06.2021;16:35:00;21670;326.1;41
17.06.2021;16:45:00;20038;329.5;41
17.06.2021;16:55:00;18338;332.6;40
17.06.2021;17:05:00;16789;335.5;39
17.06.2021;17:15:00;15120;338.1;39
17.06.2021;17:25:00;13634;340.5;38
17.06.2021;17:35:00;12096;342.5;38
17.06.2021;17:45:00;10631;344.4;38
17.06.2021;17:55:00;8546;345.9;37
17.06.2021;18:05:00;7413;347.2;39
17.06.2021;18:15:00;6307;348.3;39
17.06.2021;18:25:00;5005;349.2;39
17.06.2021;18:35:00;4405;349.9;39
17.06.2021;18:45:00;3776;350.6;39
17.06.2021;18:55:00;3215;351.2;39
17.06.2021;19:05:00;2812;351.6;40
17.06.2021;19:15:00;2500;352.1;38
17.06.2021;19:25:00;2349;352.5;40
17.06.2021;19:35:00;2229;352.8;40
17.06.2021;19:45:00;2112;353.2;39
17.06.2021;19:55:00;1977;353.5;40
17.06.2021;20:05:00;1819;353.8;40
17.06.2021;20:15:00;1694;354.1;39
17.06.2021;20:25:00;1513;354.4;40
17.06.2021;20:35:00;1170;354.6;40
17.06.2021;20:45:00;911;354.8;38
17.06.2021;20:55:00;595;354.9;40
17.06.2021;21:05:00;366;354.9;40
17.06.2021;21:15:00;187;355.0;40
17.06.2021;21:25:00;0;355.0;40
17.06.2021;21:35:00;0;355.0;40
18.06.2021;05:25:00;0;0;33
18.06.2021;05:35:00;216;0;34
18.06.2021;05:45:00;467;0;35
18.06.2021;05:55:00;869;0.2;36
18.06.2021;06:05:00;1331;0.4;36
18.06.2021;06:15:00;2159;0.7;37
18.06.2021;06:25:00;2953;1.1;37
18.06.2021;06:35:00;3687;1.7;38
18.06.2021;06:45:00;4921;2.5;36
18.06.2021;06:55:00;8364;3.6;37
18.06.2021;07:05:00;12010;5.5;38
18.06.2021;07:15:00;16305;8.0;37
18.06.2021;07:25:00;18450;11.0;38
18.06.2021;07:35:00;20055;14.3;39
18.06.2021;07:45:00;21565;17.8;40
18.06.2021;07:55:00;23051;21.6;40
18.06.2021;08:05:00;24959;25.7;41
18.06.2021;08:15:00;0;27.3;35
18.06.2021;08:25:00;0;27.3;37
18.06.2021;08:35:00;30068;31.2;43
18.06.2021;08:45:00;0;31.6;36
18.06.2021;08:55:00;33512;35.0;45
18.06.2021;09:05:00;15853;38.4;41
18.06.2021;09:15:00;34253;42.6;46
18.06.2021;09:25:00;35571;48.6;48
18.06.2021;09:35:00;35282;54.5;48
18.06.2021;09:45:00;35275;60.4;48
18.06.2021;09:55:00;35217;66.2;48
18.06.2021;10:05:00;35656;72.1;49
18.06.2021;10:15:00;35634;78.1;49
18.06.2021;10:25:00;36463;84.1;49
18.06.2021;10:35:00;37425;90.3;50
18.06.2021;10:45:00;38084;96.6;50
18.06.2021;10:55:00;38114;103.1;51
18.06.2021;11:05:00;38424;109.4;51
18.06.2021;11:15:00;37982;115.8;51
18.06.2021;11:25:00;38009;122.1;51
18.06.2021;11:35:00;38672;128.5;51
18.06.2021;11:45:00;38861;134.9;51
18.06.2021;11:55:00;39274;141.5;52
18.06.2021;12:05:00;39388;148.2;52
18.06.2021;12:15:00;39363;154.6;52
18.06.2021;12:25:00;38873;161.1;52
18.06.2021;12:35:00;38984;167.8;52
18.06.2021;12:45:00;39226;174.1;52
18.06.2021;12:55:00;39270;180.7;52
18.06.2021;13:05:00;39485;187.2;52
18.06.2021;13:15:00;38561;193.7;52
18.06.2021;13:25:00;37842;200.1;51
18.06.2021;13:35:00;37730;206.3;51
18.06.2021;13:45:00;36978;212.5;51
18.06.2021;13:55:00;36295;218.6;51
18.06.2021;14:05:00;35407;224.5;50
18.06.2021;14:15:00;34641;230.4;50
18.06.2021;14:25:00;34060;236.0;49
18.06.2021;14:35:00;32831;241.5;48
18.06.2021;14:45:00;32974;246.8;48
18.06.2021;14:55:00;31281;252.1;48
18.06.2021;15:05:00;30696;257.2;48
18.06.2021;15:15:00;29689;262.2;47
18.06.2021;15:25:00;28445;267.0;47
18.06.2021;15:35:00;27290;271.5;46
18.06.2021;15:45:00;25357;275.9;46
18.06.2021;15:55:00;25012;280.1;45
18.06.2021;16:05:00;23798;284.1;45
18.06.2021;16:15:00;22886;287.9;44
18.06.2021;16:25:00;21790;291.6;44
18.06.2021;16:35:00;20569;295.1;44
18.06.2021;16:45:00;19177;298.4;43
18.06.2021;16:55:00;17756;301.4;42
18.06.2021;17:05:00;16572;304.2;42
18.06.2021;17:15:00;15220;306.8;41
18.06.2021;17:25:00;13933;309.2;41
18.06.2021;17:35:00;12512;311.3;40
18.06.2021;17:45:00;10833;313.2;40
18.06.2021;17:55:00;10081;314.9;39
18.06.2021;18:05:00;7087;316.3;38
18.06.2021;18:15:00;4332;317.2;37
18.06.2021;18:25:00;3761;317.8;37
18.06.2021;18:35:00;4209;318.5;36
18.06.2021;18:45:00;4982;319.3;36
18.06.2021;18:55:00;5569;320.2;36
18.06.2021;19:05:00;5782;321.1;36
18.06.2021;19:15:00;5738;322.1;36
18.06.2021;19:25:00;5108;323.0;35
18.06.2021;19:35:00;3621;323.7;35
18.06.2021;19:45:00;3321;324.2;37
18.06.2021;19:55:00;2774;324.7;38
18.06.2021;20:05:00;2415;325.1;35
18.06.2021;20:15:00;1874;325.5;38
18.06.2021;20:25:00;1461;325.7;39
18.06.2021;20:35:00;1197;325.9;35
18.06.2021;20:45:00;871;326.1;38
18.06.2021;20:55:00;550;326.2;39
18.06.2021;21:05:00;302;326.3;36
18.06.2021;21:15:00;20;326.3;37
19.06.2021;05:30:00;9;0;33
19.06.2021;05:40:00;277;0;34
19.06.2021;05:50:00;1186;0.1;35
19.06.2021;06:00:00;2018;0.4;37
19.06.2021;06:10:00;3855;1.0;38
19.06.2021;06:20:00;4073;1.7;35
19.06.2021;06:30:00;3507;2.3;38
19.06.2021;06:40:00;3680;2.9;34
19.06.2021;06:50:00;6614;3.8;38
19.06.2021;07:00:00;10090;5.4;37
19.06.2021;07:10:00;7764;6.9;36
19.06.2021;07:20:00;7037;8.0;35
19.06.2021;07:30:00;15769;10.2;38
19.06.2021;07:40:00;15504;12.8;40
19.06.2021;07:50:00;17239;15.6;40
19.06.2021;08:00:00;15411;18.3;40
19.06.2021;08:10:00;19604;21.2;41
19.06.2021;08:20:00;20281;24.9;42
19.06.2021;08:30:00;25212;28.8;43
19.06.2021;08:40:00;22279;32.6;43
19.06.2021;08:50:00;25356;36.8;44
19.06.2021;09:00:00;26393;41.2;44
19.06.2021;09:10:00;24619;45.3;43
19.06.2021;09:20:00;29190;50.0;45
19.06.2021;09:30:00;29889;54.9;46
19.06.2021;09:40:00;29020;59.7;45
19.06.2021;09:50:00;29601;64.7;46
19.06.2021;10:00:00;31596;69.9;47
19.06.2021;10:10:00;33293;75.4;47
19.06.2021;10:20:00;34118;81.2;48
19.06.2021;10:30:00;35887;87.3;49
19.06.2021;10:40:00;36352;93.6;49
19.06.2021;10:50:00;36447;99.6;49
19.06.2021;11:00:00;34411;105.4;49
19.06.2021;11:10:00;39500;111.8;50
19.06.2021;11:20:00;37386;118.0;50
19.06.2021;11:30:00;38251;124.4;50
19.06.2021;11:40:00;37457;130.5;50
19.06.2021;11:50:00;39811;137.1;52
19.06.2021;12:00:00;36277;143.4;50
19.06.2021;12:10:00;38590;149.7;51
19.06.2021;12:20:00;38842;156.2;51
19.06.2021;12:30:00;40970;163.0;52
19.06.2021;12:40:00;40101;169.6;52
19.06.2021;12:50:00;39455;176.0;51
19.06.2021;13:00:00;35843;182.0;50
19.06.2021;13:10:00;38692;188.6;51
19.06.2021;13:25:00;37290;197.8;51
19.06.2021;13:35:00;38492;204.3;52
19.06.2021;13:45:00;36714;210.4;51
19.06.2021;13:55:00;35635;216.4;50
19.06.2021;14:05:00;35410;222.3;50
19.06.2021;14:15:00;34192;228.0;50
19.06.2021;14:25:00;34716;233.8;50
19.06.2021;14:35:00;33066;239.4;49
19.06.2021;14:45:00;32525;244.8;49
19.06.2021;14:55:00;31258;250.1;48
19.06.2021;15:05:00;32130;255.3;48
19.06.2021;15:15:00;30166;260.4;48
19.06.2021;15:25:00;27512;265.2;46
19.06.2021;15:35:00;27782;269.8;47
19.06.2021;15:45:00;26105;274.1;46
19.06.2021;15:55:00;26360;278.4;46
19.06.2021;16:05:00;24539;282.6;45
19.06.2021;16:15:00;19784;286.0;43
19.06.2021;16:25:00;24863;289.6;45
19.06.2021;16:35:00;21662;293.3;44
19.06.2021;16:45:00;17694;296.5;43
19.06.2021;16:55:00;16549;299.2;42
19.06.2021;17:05:00;15512;301.9;42
19.06.2021;17:15:00;16122;304.7;42
19.06.2021;17:25:00;14062;307.1;41
19.06.2021;17:35:00;14785;309.4;41
19.06.2021;17:45:00;12162;311.5;40
19.06.2021;17:55:00;14683;313.9;41
19.06.2021;18:05:00;9478;315.8;39
19.06.2021;18:15:00;9812;317.4;39
19.06.2021;18:25:00;6901;318.7;38
19.06.2021;18:35:00;6759;319.9;37
19.06.2021;18:45:00;5310;320.9;37
19.06.2021;18:55:00;5190;321.8;36
19.06.2021;19:05:00;5602;322.6;36
19.06.2021;19:15:00;5492;323.6;36
19.06.2021;19:25:00;4863;324.4;36
19.06.2021;19:35:00;4038;325.2;36
19.06.2021;19:45:00;2478;325.7;36
19.06.2021;19:55:00;1253;325.9;38
19.06.2021;20:05:00;1149;326.1;39
19.06.2021;20:15:00;1247;326.3;36
19.06.2021;20:25:00;1195;326.5;37
19.06.2021;20:35:00;975;326.7;39
19.06.2021;20:45:00;793;326.8;38
19.06.2021;20:55:00;586;326.9;36
19.06.2021;21:05:00;356;327.0;38
19.06.2021;21:15:00;150;327.0;39
19.06.2021;21:25:00;0;327.0;39
20.06.2021;05:50:00;7;0;34
20.06.2021;06:00:00;16;0;35
20.06.2021;06:10:00;24;0;35
20.06.2021;06:20:00;441;0;35
20.06.2021;06:30:00;1469;0.2;36
20.06.2021;06:40:00;1897;0.5;38
20.06.2021;06:50:00;1618;0.8;37
20.06.2021;07:00:00;2331;1.1;36
20.06.2021;07:10:00;2930;1.6;38
20.06.2021;07:20:00;3014;2.1;34
20.06.2021;07:30:00;4338;2.7;37
20.06.2021;07:40:00;8381;4.0;37
20.06.2021;07:50:00;6028;5.0;35
20.06.2021;08:00:00;6702;6.1;35
20.06.2021;08:10:00;6823;7.2;35
20.06.2021;08:20:00;9847;8.7;36
20.06.2021;08:30:00;11174;10.6;38
20.06.2021;08:40:00;11119;12.5;38
20.06.2021;08:50:00;10579;14.2;38
20.06.2021;09:00:00;9598;15.8;37
20.06.2021;09:10:00;10472;17.5;37
20.06.2021;09:20:00;11153;19.3;38
20.06.2021;09:30:00;11927;21.3;38
20.06.2021;09:40:00;11572;23.2;38
20.06.2021;09:50:00;12006;25.1;38
20.06.2021;10:00:00;14373;27.4;39
20.06.2021;10:10:00;15682;30.0;40
20.06.2021;10:20:00;16322;32.7;41
20.06.2021;10:30:00;13955;35.1;40
20.06.2021;10:40:00;14302;37.5;40
20.06.2021;10:50:00;17114;40.1;40
20.06.2021;11:00:00;26406;44.0;44
20.06.2021;11:10:00;23091;48.2;43
20.06.2021;11:20:00;28764;52.5;45
20.06.2021;11:30:00;27194;56.9;45
20.06.2021;11:40:00;31605;61.7;46
20.06.2021;11:50:00;23888;66.2;44
20.06.2021;12:00:00;23947;70.1;44
20.06.2021;12:10:00;36167;75.2;48
20.06.2021;12:20:00;27070;80.5;46
20.06.2021;12:30:00;34626;86.1;48
20.06.2021;12:40:00;37054;92.6;50
20.06.2021;12:50:00;35848;98.9;50
20.06.2021;13:00:00;37365;105.0;50
20.06.2021;13:10:00;35703;111.2;50
20.06.2021;13:20:00;37743;117.0;50
20.06.2021;13:30:00;32865;122.8;49
20.06.2021;13:40:00;29865;128.5;48
20.06.2021;13:50:00;35432;134.0;49
20.06.2021;14:00:00;38874;140.2;51
20.06.2021;14:10:00;28934;145.9;48
20.06.2021;14:20:00;35390;151.4;49
20.06.2021;14:30:00;36421;157.6;50
20.06.2021;14:40:00;35100;163.4;49
20.06.2021;14:50:00;32322;169.0;49
20.06.2021;15:00:00;34423;174.6;49
20.06.2021;15:10:00;28013;179.3;47
20.06.2021;15:20:00;24019;183.6;46
20.06.2021;15:30:00;29463;187.8;46
20.06.2021;15:40:00;29138;192.5;47
20.06.2021;15:50:00;28037;197.3;47
20.06.2021;16:00:00;22928;201.3;45
20.06.2021;16:10:00;28460;205.2;46
20.06.2021;16:20:00;17687;208.9;43
20.06.2021;16:30:00;9048;210.6;40
20.06.2021;16:40:00;6088;211.8;39
20.06.2021;16:50:00;4069;212.5;38
20.06.2021;17:00:00;2827;213.0;38
20.06.2021;17:10:00;1688;213.4;37
20.06.2021;17:20:00;900;213.5;37
20.06.2021;17:30:00;680;213.6;40
20.06.2021;17:40:00;693;213.8;40
20.06.2021;17:50:00;591;213.9;37
20.06.2021;18:00:00;281;213.9;38
20.06.2021;18:10:00;98;214.0;40
20.06.2021;18:20:00;0;214.0;39
20.06.2021;18:30:00;507;214.0;39
20.06.2021;18:40:00;644;214.1;36
20.06.2021;18:50:00;702;214.2;38
20.06.2021;19:00:00;589;214.3;39
20.06.2021;19:10:00;951;214.5;38
20.06.2021;19:20:00;1489;214.7;37
20.06.2021;19:30:00;2834;215.1;39
20.06.2021;19:40:00;2874;215.6;36
20.06.2021;19:50:00;2786;216.0;37
20.06.2021;20:00:00;2674;216.5;39
20.06.2021;20:10:00;2046;216.9;35
20.06.2021;20:20:00;1537;217.1;38
20.06.2021;20:30:00;735;217.3;39
20.06.2021;20:40:00;716;217.4;35
20.06.2021;20:50:00;592;217.5;38
20.06.2021;21:00:00;369;217.6;39
20.06.2021;21:10:00;170;217.6;38
21.06.2021;05:25:00;2;0;33
21.06.2021;05:35:00;8;0;34
21.06.2021;05:45:00;387;0;34
21.06.2021;05:55:00;584;0.1;35
21.06.2021;06:05:00;684;0.2;36
21.06.2021;06:15:00;866;0.3;38
21.06.2021;06:25:00;1441;0.5;39
21.06.2021;06:35:00;3668;1.0;35
21.06.2021;06:45:00;5508;1.8;38
21.06.2021;06:55:00;6787;3.1;35
21.06.2021;07:05:00;15980;5.5;39
21.06.2021;07:15:00;21172;8.7;42
21.06.2021;07:25:00;23497;12.5;43
21.06.2021;07:35:00;26373;16.8;44
21.06.2021;07:45:00;29321;21.5;45
21.06.2021;07:55:00;9614;24.5;39
21.06.2021;08:05:00;27161;29.1;44
21.06.2021;08:15:00;29578;34.0;46
21.06.2021;08:25:00;30108;39.0;46
21.06.2021;08:35:00;31953;44.2;47
21.06.2021;08:45:00;33191;49.8;47
21.06.2021;08:55:00;35043;55.5;48
21.06.2021;09:05:00;36650;61.5;49
21.06.2021;09:15:00;37191;67.7;49
21.06.2021;09:25:00;38036;74.0;50
21.06.2021;09:35:00;38639;80.4;50
21.06.2021;09:45:00;38652;86.9;51
21.06.2021;09:55:00;39549;93.4;51
21.06.2021;10:05:00;39919;100.1;52
21.06.2021;10:15:00;40602;106.8;52
21.06.2021;10:25:00;40865;113.7;52
21.06.2021;10:35:00;41357;120.5;53
21.06.2021;10:45:00;41558;127.4;53
21.06.2021;10:55:00;41677;134.4;53
21.06.2021;11:05:00;41960;141.3;53
21.06.2021;11:15:00;42462;148.3;53
21.06.2021;11:25:00;42592;155.4;54
21.06.2021;11:35:00;42811;162.6;54
21.06.2021;11:45:00;42866;169.7;54
21.06.2021;11:55:00;43265;176.9;54
21.06.2021;12:05:00;43419;184.2;54
21.06.2021;12:15:00;45101;191.5;55
21.06.2021;12:25:00;43921;198.9;55
21.06.2021;12:35:00;43396;206.2;54
21.06.2021;12:45:00;43635;213.4;54
21.06.2021;12:55:00;42934;220.6;54
21.06.2021;13:05:00;41955;227.6;53
21.06.2021;13:15:00;42300;234.6;54
21.06.2021;13:25:00;41441;239.7;50
21.06.2021;13:35:00;41124;246.6;53
21.06.2021;13:45:00;39746;253.4;53
21.06.2021;13:55:00;39244;259.9;52
21.06.2021;14:05:00;38252;266.3;52
21.06.2021;14:15:00;37236;272.5;51
21.06.2021;14:25:00;36454;278.7;51
21.06.2021;14:35:00;35900;284.7;51
21.06.2021;14:45:00;34955;290.5;50
21.06.2021;14:55:00;33841;296.2;50
21.06.2021;15:05:00;32807;301.7;49
21.06.2021;15:15:00;32420;307.2;49
21.06.2021;15:25:00;31973;312.4;49
21.06.2021;15:35:00;30715;317.7;48
21.06.2021;15:45:00;29027;322.7;47
21.06.2021;15:55:00;19176;326.9;45
21.06.2021;16:05:00;19368;330.6;43
21.06.2021;16:15:00;11113;332.8;41
21.06.2021;16:25:00;15699;335.4;42
21.06.2021;16:35:00;13006;337.9;41
21.06.2021;16:45:00;21085;340.9;43
21.06.2021;16:55:00;11783;343.7;41
21.06.2021;17:05:00;16407;346.7;42
21.06.2021;17:15:00;8662;348.5;39
21.06.2021;17:25:00;8415;350.0;39
21.06.2021;17:35:00;7678;351.3;38
21.06.2021;17:45:00;8471;352.7;38
21.06.2021;17:55:00;5769;353.8;37
21.06.2021;18:05:00;4316;354.5;37
21.06.2021;18:15:00;3358;355.1;36
21.06.2021;18:25:00;2287;355.6;36
21.06.2021;18:35:00;1169;355.8;39
21.06.2021;18:45:00;516;355.9;40
21.06.2021;18:55:00;326;356.0;36
21.06.2021;19:05:00;213;356.0;38
21.06.2021;19:15:00;162;356.0;39
21.06.2021;19:25:00;72;356.1;38
21.06.2021;19:45:00;4;356.1;39
21.06.2021;20:15:00;0;356.1;38
21.06.2021;20:25:00;239;356.1;38
21.06.2021;20:35:00;421;356.2;38
21.06.2021;20:45:00;190;356.2;36
21.06.2021;20:55:00;159;356.2;38
21.06.2021;21:05:00;80;356.3;39
21.06.2021;21:15:00;6;356.3;38
22.06.2021;05:25:00;3;0;33
22.06.2021;05:35:00;172;0;34
22.06.2021;05:45:00;457;0;35
22.06.2021;05:55:00;683;0.1;36
22.06.2021;06:05:00;967;0.3;37
22.06.2021;06:15:00;948;0.4;39
22.06.2021;06:25:00;1905;0.7;35
22.06.2021;06:35:00;3093;1.2;36
22.06.2021;06:45:00;4391;1.8;38
22.06.2021;06:55:00;10289;3.2;36
22.06.2021;07:05:00;12904;5.2;38
22.06.2021;07:15:00;7312;6.4;35
22.06.2021;07:25:00;20259;9.7;41
22.06.2021;07:35:00;21205;13.3;42
22.06.2021;07:45:00;13316;16.0;39
22.06.2021;07:55:00;11716;17.9;38
22.06.2021;08:05:00;10628;19.8;38
22.06.2021;08:15:00;8341;21.2;36
22.06.2021;08:25:00;11851;23.1;38
22.06.2021;08:35:00;7753;24.4;36
22.06.2021;09:05:00;7872;29.1;37
22.06.2021;09:25:00;2003;30.0;37
22.06.2021;09:55:00;18501;34.8;40
22.06.2021;10:15:00;9703;43.2;39
22.06.2021;10:45:00;4807;45.8;38
22.06.2021;11:05:00;5924;47.9;35
22.06.2021;11:25:00;2601;49.1;38
22.06.2021;11:55:00;4265;50.3;38
22.06.2021;12:05:00;5614;51.2;35
22.06.2021;12:15:00;6441;52.2;35
22.06.2021;12:25:00;7925;53.5;35
22.06.2021;12:35:00;10950;55.2;37
22.06.2021;12:45:00;9466;56.8;36
22.06.2021;12:55:00;12851;58.8;38
22.06.2021;13:05:00;16231;61.3;39
22.06.2021;13:15:00;21274;64.5;41
22.06.2021;13:25:00;30515;69.1;45
22.06.2021;13:35:00;33891;74.0;46
22.06.2021;13:45:00;24178;78.6;44
22.06.2021;13:55:00;24253;82.6;44
22.06.2021;14:05:00;24097;86.7;44
22.06.2021;14:15:00;39267;92.4;49
22.06.2021;14:25:00;38965;98.8;50
22.06.2021;14:35:00;23484;102.8;44
22.06.2021;14:45:00;26085;106.8;44
22.06.2021;14:55:00;22333;111.0;44
22.06.2021;15:05:00;24897;115.0;44
22.06.2021;15:15:00;21629;118.6;43
22.06.2021;15:25:00;13470;121.1;40
22.06.2021;15:35:00;15015;123.5;40
22.06.2021;15:45:00;16973;126.2;41
22.06.2021;15:55:00;28228;130.5;44
22.06.2021;16:05:00;15890;133.5;41
22.06.2021;16:15:00;12381;135.5;39
22.06.2021;16:25:00;16266;138.1;40
22.06.2021;16:35:00;17426;141.3;41
22.06.2021;16:45:00;13264;144.4;40
22.06.2021;16:55:00;8409;145.8;37
22.06.2021;17:05:00;14365;147.9;39
22.06.2021;17:15:00;13744;150.3;40
22.06.2021;17:25:00;10301;152.1;38
22.06.2021;17:35:00;9707;153.7;38
22.06.2021;17:45:00;10737;155.4;37
22.06.2021;17:55:00;9321;157.0;37
22.06.2021;18:05:00;7511;158.4;36
22.06.2021;18:15:00;7930;159.7;36
22.06.2021;18:25:00;5872;160.9;35
22.06.2021;18:35:00;5281;161.8;35
22.06.2021;18:45:00;4655;162.6;36
22.06.2021;18:55:00;5951;163.5;37
22.06.2021;19:05:00;4915;164.4;35
22.06.2021;19:15:00;3673;165.0;37
22.06.2021;19:25:00;1975;165.4;39
22.06.2021;19:35:00;2163;165.8;35
22.06.2021;19:45:00;1750;166.1;37
22.06.2021;19:55:00;2068;166.4;39
22.06.2021;20:05:00;2539;166.8;35
22.06.2021;20:15:00;2175;167.2;38
22.06.2021;20:25:00;2293;167.6;38
22.06.2021;20:35:00;1664;167.9;36
22.06.2021;20:45:00;1036;168.1;38
22.06.2021;20:55:00;590;168.2;39
22.06.2021;21:05:00;164;168.3;35
23.06.2021;05:25:00;4;0;33
23.06.2021;05:35:00;221;0;34
23.06.2021;05:45:00;698;0.1;35
23.06.2021;05:55:00;987;0.2;36
23.06.2021;06:05:00;1217;0.4;37
23.06.2021;06:15:00;1217;0.6;38
23.06.2021;06:25:00;1256;0.8;36
23.06.2021;06:35:00;2176;1.1;36
23.06.2021;06:45:00;3382;1.6;39
23.06.2021;06:55:00;4299;2.3;35
23.06.2021;07:05:00;5448;3.4;35
23.06.2021;07:15:00;5913;4.4;35
23.06.2021;07:25:00;6945;5.9;35
23.06.2021;07:35:00;12133;7.5;36
23.06.2021;07:45:00;11153;8.9;36
23.06.2021;07:55:00;10668;10.9;37
23.06.2021;08:05:00;14030;12.8;37
23.06.2021;08:15:00;12178;15.7;38
23.06.2021;08:25:00;18012;20.0;42
23.06.2021;08:35:00;6311;21.1;35
23.06.2021;08:45:00;5663;21.9;37
23.06.2021;08:55:00;11303;23.7;37
