Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.22;17:00:00;396597.6;73.6;379953.8;64.1;776551.4;137.7
02.01.22;16:30:00;396647.9;50.3;380008.9;55.1;776656.8;105.4
03.01.22;16:40:00;396683.3;35.4;380042.0;33.1;776725.3;68.5
04.01.22;16:30:00;396722.3;39.0;380084.2;42.2;776806.5;81.2
05.01.22;17:05:00;396757.3;35.0;380111.6;27.4;776868.9;62.4
06.01.22;16:30:00;396761.0;3.7;380115.3;3.7;776876.3;7.4
07.01.22;16:35:00;396765.2;4.2;380121.5;6.2;776886.7;10.4
08.01.22;16:30:00;396767.7;2.5;380125.0;3.5;776892.7;6.0
09.01.22;16:15:00;396804.2;36.5;380163.8;38.8;776968.0;75.3
10.01.22;16:25:00;396805.5;1.3;380165.0;1.2;776970.5;2.5
11.01.22;16:25:00;396808.2;2.7;380167.7;2.7;776975.9;5.4
12.01.22;16:35:00;396813.6;5.4;380170.8;3.1;776984.4;8.5
13.01.22;16:45:00;396819.7;6.1;380173.9;3.1;776993.6;9.2
14.01.22;16:55:00;396834.1;14.4;380179.2;5.3;777013.3;19.7
15.01.22;17:00:00;396871.8;37.7;380184.2;5.0;777056.0;42.7
16.01.22;17:15:00;396937.2;65.4;380208.2;24.0;777145.4;89.4
17.01.22;17:00:00;397018.4;81.2;380263.8;55.6;777282.2;136.8
18.01.22;17:15:00;397047.8;29.4;380292.9;29.1;777340.7;58.5
19.01.22;16:45:00;397128.9;81.1;380373.7;80.8;777502.6;161.9
20.01.22;16:55:00;397183.7;54.8;380410.7;37.0;777594.4;91.8
21.01.22;17:10:00;397255.6;71.9;380488.0;77.3;777743.6;149.2
22.01.22;17:15:00;397308.8;53.2;380538.2;50.2;777847.0;103.4
23.01.22;17:25:00;397363.4;54.6;380589.6;51.4;777953.0;106.0
24.01.22;17:10:00;397388.5;25.1;380614.7;25.1;778003.2;50.2
25.01.22;17:30:00;397497.8;109.3;380679.0;64.3;778176.8;173.6
26.01.22;17:25:00;397613.3;115.5;380753.5;74.5;778366.8;190.0
27.01.22;17:30:00;397724.2;110.9;380832.7;79.2;778556.9;190.1
28.01.22;17:30:00;397826.1;101.9;380919.6;86.9;778745.7;188.8
29.01.22;17:35:00;397942.2;116.1;380994.0;74.4;778936.2;190.5
30.01.22;17:35:00;398022.9;80.7;381071.2;77.2;779094.1;157.9
31.01.22;17:20:00;398066.7;43.8;381109.8;38.6;779176.5;82.4
01.02.22;17:05:00;398070.0;3.3;381117.3;7.5;779187.3;10.8
02.02.22;17:15:00;398088.9;18.9;381136.1;18.8;779225.0;37.7
03.02.22;17:35:00;398162.0;73.1;381222.0;85.9;779384.0;159.0
04.02.22;17:30:00;398252.7;90.7;381291.5;69.5;779544.2;160.2
05.02.22;17:40:00;398387.2;134.5;381405.4;113.9;779792.6;248.4
06.02.22;17:20:00;398436.2;49.0;381482.2;76.8;779918.4;125.8
07.02.22;17:45:00;398527.2;91.0;381558.9;76.7;780086.1;167.7
08.02.22;17:45:00;398669.1;141.9;381670.8;111.9;780339.9;253.8
09.02.22;17:55:00;398812.3;143.2;381795.3;124.5;780607.6;267.7
10.02.22;17:50:00;398950.5;138.2;381919.9;124.6;780870.4;262.8
11.02.22;17:40:00;399070.2;119.7;382016.1;96.2;781086.3;215.9
12.02.22;17:45:00;399210.2;140.0;382156.2;140.1;781366.4;280.1
13.02.22;17:50:00;399363.1;152.9;382288.8;132.6;781651.9;285.5
14.02.22;17:45:00;399446.4;83.3;382372.6;83.8;781819.0;167.1
15.02.22;17:50:00;399515.1;68.7;382424.0;51.4;781939.1;120.1
16.02.22;17:35:00;399586.5;71.4;382494.2;70.2;782080.7;141.6
17.02.22;17:50:00;399653.9;67.4;382542.8;48.6;782196.7;116.0
18.02.22;17:55:00;399738.1;84.2;382620.7;77.9;782358.8;162.1
19.02.22;18:00:00;399832.6;94.5;382696.1;75.4;782528.7;169.9
20.02.22;18:00:00;399947.4;114.8;382828.8;132.7;782776.2;247.5
21.02.22;17:45:00;400021.8;74.4;382896.7;67.9;782918.5;142.3
22.02.22;17:50:00;400131.4;109.6;383017.7;121.0;783149.1;230.6
23.02.22;18:05:00;400293.4;162.0;383141.7;124.0;783435.1;286.0
24.02.22;18:05:00;400435.9;142.5;383292.5;150.8;783728.4;293.3
25.02.22;18:10:00;400549.5;113.6;383420.3;127.8;783969.8;241.4
26.02.22;18:15:00;400742.0;192.5;383556.8;136.5;784298.8;329.0
27.02.22;18:15:00;400942.3;200.3;383737.5;180.7;784679.8;381.0
28.02.22;18:15:00;401139.5;197.2;383914.8;177.3;785054.3;374.5
01.03.22;18:15:00;401328.6;189.1;384105.0;190.2;785433.6;379.3
02.03.22;18:10:00;401454.6;126.0;384261.5;156.5;785716.1;282.5
03.03.22;18:20:00;401652.9;198.3;384439.5;178.0;786092.4;376.3
04.03.22;18:20:00;401862.6;209.7;384631.1;191.6;786493.7;401.3
05.03.22;18:25:00;402073.9;211.3;384825.2;194.1;786899.1;405.4
06.03.22;18:30:00;402261.2;187.3;384993.2;168.0;787254.4;355.3
07.03.22;18:25:00;402466.3;205.1;385146.7;153.5;787613.0;358.6
08.03.22;18:25:00;402679.7;213.4;385344.4;197.7;788024.1;411.1
09.03.22;18:30:00;402896.7;217.0;385540.3;195.9;788437.0;412.9
10.03.22;18:35:00;403123.7;227.0;385745.0;204.7;788868.7;431.7
11.03.22;18:25:00;403298.6;174.9;385957.3;212.3;789255.9;387.2
12.03.22;18:30:00;403461.4;162.8;386136.9;179.6;789598.3;342.4
13.03.22;18:35:00;403683.0;221.6;386342.0;205.1;790025.0;426.7
14.03.22;18:30:00;403904.0;221.0;386560.0;218.0;790464.0;439.0
15.03.22;18:20:00;403945.1;41.1;386601.5;41.5;790546.6;82.6
16.03.22;18:25:00;404071.6;126.5;386748.8;147.3;790820.4;273.8
17.03.22;18:25:00;404221.4;149.8;386877.3;128.5;791098.7;278.3
18.03.22;18:35:00;404301.3;79.9;386941.5;64.2;791242.8;144.1
19.03.22;18:40:00;404532.6;231.3;387164.9;223.4;791697.5;454.7
20.03.22;18:40:00;404769.8;237.2;387383.9;219.0;792153.7;456.2
21.03.22;18:45:00;404984.0;214.2;387593.9;210.0;792577.9;424.2
22.03.22;18:45:00;405233.3;249.3;387829.4;235.5;793062.7;484.8
23.03.22;18:50:00;405484.8;251.5;388067.5;238.1;793552.3;489.6
24.03.22;18:50:00;405735.7;250.9;388304.8;237.3;794040.5;488.2
25.03.22;18:50:00;405983.3;247.6;388540.8;236.0;794524.1;483.6
26.03.22;18:50:00;406229.3;246.0;388777.4;236.6;795006.7;482.6
27.03.22;19:50:00;406486.3;257.0;389020.2;242.8;795506.5;499.8
28.03.22;19:55:00;406735.3;249.0;389259.3;239.1;795994.6;488.1
29.03.22;19:40:00;406890.9;155.6;389423.1;163.8;796314.0;319.4
30.03.22;19:45:00;407040.5;149.6;389538.4;115.3;796578.9;264.9
31.03.22;19:40:00;407178.6;138.1;389694.2;155.8;796872.8;293.9
01.04.22;19:20:00;407221.7;43.1;389737.7;43.5;796959.4;86.6
02.04.22;18:25:00;407222.2;.5;389738.3;.6;796960.5;1.1
03.04.22;18:55:00;407224.0;1.8;389741.0;2.7;796965.0;4.5
04.04.22;20:00:00;407279.9;55.9;389775.4;34.4;797055.3;90.3
05.04.22;20:05:00;407437.3;157.4;389919.1;143.7;797356.4;301.1
06.04.22;20:00:00;407687.2;249.9;390154.2;235.1;797841.4;485.0
07.04.22;19:55:00;407796.1;108.9;390320.4;166.2;798116.5;275.1
08.04.22;20:10:00;407924.7;128.6;390446.3;125.9;798371.0;254.5
09.04.22;20:05:00;408148.7;224.0;390629.5;183.2;798778.2;407.2
10.04.22;20:10:00;408394.9;246.2;390867.3;237.8;799262.2;484.0
11.04.22;20:05:00;408684.8;289.9;391180.3;313.0;799865.1;602.9
12.04.22;20:05:00;408958.7;273.9;391460.9;280.6;800419.6;554.5
13.04.22;20:10:00;409252.3;293.6;391737.0;276.1;800989.3;569.7
14.04.22;20:10:00;409544.6;292.3;392012.4;275.4;801557.0;567.7
15.04.22;20:15:00;409772.1;227.5;392186.3;173.9;801958.4;401.4
16.04.22;20:25:00;409957.2;185.1;392349.1;162.8;802306.3;347.9
17.04.22;20:25:00;410274.1;316.9;392678.9;329.8;802953.0;646.7
18.04.22;20:30:00;410605.0;330.9;393000.7;321.8;803605.7;652.7
19.04.22;20:20:00;410902.8;297.8;393317.6;316.9;804220.4;614.7
20.04.22;20:25:00;411232.7;329.9;393639.6;322.0;804872.3;651.9
21.04.22;20:30:00;411552.7;320.0;393960.5;320.9;805513.2;640.9
22.04.22;20:25:00;411843.4;290.7;394240.7;280.2;806084.1;570.9
23.04.22;20:25:00;411959.2;115.8;394352.3;111.6;806311.5;227.4
24.04.22;20:15:00;412082.6;123.4;394478.7;126.4;806561.3;249.8
25.04.22;19:55:00;412280.5;197.9;394654.1;175.4;806934.6;373.3
26.04.22;20:35:00;412489.0;208.5;394824.0;169.9;807313.0;378.4
27.04.22;20:35:00;412828.0;339.0;395129.7;305.7;807957.7;644.7
28.04.22;20:40:00;413180.2;352.2;395470.6;340.9;808650.8;693.1
29.04.22;20:35:00;413454.0;273.8;395779.0;308.4;809233.0;582.2
30.04.22;20:30:00;413618.6;164.6;395944.7;165.7;809563.3;330.3
01.05.22;20:40:00;413938.3;319.7;396199.4;254.7;810137.7;574.4
02.05.22;20:45:00;414281.7;343.4;396540.5;341.1;810822.2;684.5
03.05.22;20:35:00;414480.2;198.5;396780.1;239.6;811260.3;438.1
04.05.22;20:50:00;414664.3;184.1;397005.2;225.1;811669.5;409.2
05.05.22;19:45:00;414807.1;142.8;397151.1;145.9;811958.2;288.7
06.05.22;20:45:00;414890.7;83.6;397228.9;77.8;812119.6;161.4
07.05.22;20:50:00;415074.7;184.0;397395.1;166.2;812469.8;350.2
08.05.22;20:50:00;415220.1;145.4;397536.3;141.2;812756.4;286.6
09.05.22;20:55:00;415531.7;311.6;397744.2;207.9;813275.9;519.5
10.05.22;20:55:00;415844.1;312.4;398094.5;350.3;813938.6;662.7
11.05.22;20:55:00;416197.4;353.3;398429.8;335.3;814627.2;688.6
12.05.22;20:40:00;416494.6;297.2;398753.9;324.1;815248.5;621.3
13.05.22;21:00:00;416692.7;198.1;398904.3;150.4;815597.0;348.5
14.05.22;20:55:00;417051.3;358.6;399236.0;331.7;816287.3;690.3
15.05.22;21:00:00;417395.6;344.3;399578.0;342.0;816973.6;686.3
16.05.22;21:05:00;417706.4;310.8;399873.5;295.5;817579.9;606.3
17.05.22;21:05:00;418046.7;340.3;400218.1;344.6;818264.8;684.9
18.05.22;21:00:00;418397.7;351.0;400560.7;342.6;818958.4;693.6
19.05.22;21:10:00;418673.2;275.5;400888.9;328.2;819562.1;603.7
20.05.22;21:15:00;418991.0;317.8;401193.2;304.3;820184.2;622.1
21.05.22;21:15:00;419263.3;272.3;401378.3;185.1;820641.6;457.4
22.05.22;21:20:00;419504.1;240.8;401607.9;229.6;821112.0;470.4
23.05.22;20:55:00;419720.9;216.8;401859.1;251.2;821580.0;468.0
24.05.22;21:00:00;419825.6;104.7;401960.0;100.9;821785.6;205.6
25.05.22;21:20:00;420096.8;271.2;402178.6;218.6;822275.4;489.8
26.05.22;21:10:00;420438.4;341.6;402494.1;315.5;822932.5;657.1
27.05.22;21:05:00;420802.1;363.7;402857.1;363.0;823659.2;726.7
28.05.22;21:20:00;421070.2;268.1;403113.5;256.4;824183.7;524.5
29.05.22;21:15:00;421369.4;299.2;403396.8;283.3;824766.2;582.5
30.05.22;21:20:00;421743.0;373.6;403775.8;379.0;825518.8;752.6
31.05.22;21:20:00;421952.3;209.3;404021.5;245.7;825973.8;455.0
01.06.22;21:10:00;422093.1;140.8;404219.2;197.7;826312.3;338.5
02.06.22;21:15:00;422360.5;267.4;404469.9;250.7;826830.4;518.1
03.06.22;21:20:00;422530.7;170.2;404703.8;233.9;827234.5;404.1
04.06.22;21:15:00;422868.0;337.3;405022.9;319.1;827890.9;656.4
05.06.22;21:25:00;422989.8;121.8;405181.6;158.7;828171.4;280.5
06.06.22;21:15:00;423253.7;263.9;405450.9;269.3;828704.6;533.2
07.06.22;21:30:00;423512.5;258.8;405670.5;219.6;829183.0;478.4
08.06.22;21:20:00;423734.4;221.9;405974.9;304.4;829709.3;526.3
09.06.22;21:30:00;423959.1;224.7;406222.4;247.5;830181.5;472.2
10.06.22;21:30:00;424347.3;388.2;406604.7;382.3;830952.0;770.5
11.06.22;21:30:00;424724.5;377.2;406977.1;372.4;831701.6;749.6
12.06.22;21:20:00;425089.6;365.1;407346.1;369.0;832435.7;734.1
13.06.22;21:35:00;425388.5;298.9;407569.6;223.5;832958.1;522.4
14.06.22;21:35:00;425754.6;366.1;407953.9;384.3;833708.5;750.4
15.06.22;21:30:00;426085.2;330.6;408279.9;326.0;834365.1;656.6
16.06.22;21:30:00;426419.5;334.3;408598.1;318.2;835017.6;652.5
17.06.22;21:35:00;426776.5;357.0;408953.2;355.1;835729.7;712.1
18.06.22;21:30:00;427124.0;347.5;409301.7;348.5;836425.7;696.0
19.06.22;21:40:00;427471.7;347.7;409628.6;326.9;837100.3;674.6
20.06.22;21:30:00;427828.8;357.1;409954.8;326.2;837783.6;683.3
21.06.22;21:15:00;428125.0;296.2;410235.5;280.7;838360.5;576.9
22.06.22;21:35:00;428336.2;211.2;410402.3;166.8;838738.5;378.0
23.06.22;20:55:00;428649.2;313.0;410746.7;344.4;839395.9;657.4
24.06.22;21:40:00;428751.3;102.1;410892.0;145.3;839643.3;247.4
25.06.22;21:30:00;429117.4;366.1;411267.5;375.5;840384.9;741.6
26.06.22;21:30:00;429478.4;361.0;411619.5;352.0;841097.9;713.0
27.06.22;20:55:00;429691.8;213.4;411855.6;236.1;841547.4;449.5
28.06.22;21:20:00;429790.6;98.8;411964.3;108.7;841754.9;207.5
29.06.22;21:30:00;430113.9;323.3;412236.9;272.6;842350.8;595.9
30.06.22;21:00:00;430334.5;220.6;412526.2;289.3;842860.7;509.9
01.07.22;21:35:00;430518.8;184.3;412673.7;147.5;843192.5;331.8
02.07.22;21:35:00;430903.4;384.6;412993.1;319.4;843896.5;704.0
03.07.22;21:35:00;431234.2;330.8;413351.9;358.8;844586.1;689.6
04.07.22;21:30:00;431432.2;198.0;413550.5;198.6;844982.7;396.6
05.07.22;21:30:00;431704.7;272.5;413825.8;275.3;845530.5;547.8
06.07.22;21:25:00;432042.6;337.9;414182.0;356.2;846224.6;694.1
07.07.22;21:30:00;432226.4;183.8;414443.8;261.8;846670.2;445.6
08.07.22;21:35:00;432579.6;353.2;414743.4;299.6;847323.0;652.8
09.07.22;21:25:00;432930.7;351.1;415113.0;369.6;848043.7;720.7
10.07.22;21:30:00;433188.1;257.4;415375.3;262.3;848563.4;519.7
11.07.22;21:25:00;433553.1;365.0;415740.3;365.0;849293.4;730.0
12.07.22;21:30:00;433915.1;362.0;416102.4;362.1;850017.5;724.1
13.07.22;21:10:00;434217.5;302.4;416451.9;349.5;850669.4;651.9
14.07.22;21:20:00;434561.0;343.5;416761.7;309.8;851322.7;653.3
15.07.22;21:25:00;434901.1;340.1;417092.6;330.9;851993.7;671.0
16.07.22;21:25:00;435249.9;348.8;417436.3;343.7;852686.2;692.5
17.07.22;21:25:00;435599.7;349.8;417786.5;350.2;853386.2;700.0
18.07.22;21:30:00;435939.7;340.0;418126.6;340.1;854066.3;680.1
19.07.22;21:20:00;436276.1;336.4;418464.8;338.2;854740.9;674.6
20.07.22;20:50:00;436523.6;247.5;418749.8;285.0;855273.4;532.5
21.07.22;21:20:00;436840.8;317.2;418981.0;231.2;855821.8;548.4
22.07.22;21:10:00;437160.8;320.0;419314.0;333.0;856474.8;653.0
23.07.22;21:10:00;437384.2;223.4;419459.3;145.3;856843.5;368.7
24.07.22;21:15:00;437712.3;328.1;419770.7;311.4;857483.0;639.5
25.07.22;21:10:00;438001.5;289.2;420101.4;330.7;858102.9;619.9
26.07.22;20:55:00;438266.5;265.0;420317.8;216.4;858584.3;481.4
27.07.22;21:10:00;438523.0;256.5;420578.1;260.3;859101.1;516.8
28.07.22;21:10:00;438793.7;270.7;420896.9;318.8;859690.6;589.5
29.07.22;21:15:00;438916.0;122.3;421022.8;125.9;859938.8;248.2
30.07.22;21:05:00;439198.8;282.8;421311.9;289.1;860510.7;571.9
31.07.22;21:05:00;439473.8;275.0;421601.1;289.2;861074.9;564.2
01.08.22;20:45:00;439764.7;290.9;421901.6;300.5;861666.3;591.4
02.08.22;21:00:00;440087.8;323.1;422200.8;299.2;862288.6;622.3
03.08.22;21:00:00;440405.1;317.3;422513.9;313.1;862919.0;630.4
04.08.22;20:55:00;440718.2;313.1;422821.6;307.7;863539.8;620.8
05.08.22;20:05:00;440976.3;258.1;423100.8;279.2;864077.1;537.3
06.08.22;21:00:00;441048.2;71.9;423172.4;71.6;864220.6;143.5
07.08.22;21:05:00;441169.1;120.9;423279.0;106.6;864448.1;227.5
08.08.22;20:55:00;441495.0;325.9;423600.3;321.3;865095.3;647.2
09.08.22;21:00:00;441820.7;325.7;423918.8;318.5;865739.5;644.2
10.08.22;20:50:00;442143.0;322.3;424237.0;318.2;866380.0;640.5
11.08.22;20:55:00;442451.7;308.7;424541.0;304.0;866992.7;612.7
12.08.22;20:55:00;442770.0;318.3;424857.2;316.2;867627.2;634.5
13.08.22;20:50:00;443077.9;307.9;425153.7;296.5;868231.6;604.4
14.08.22;20:30:00;443302.9;225.0;425441.3;287.6;868744.2;512.6
15.08.22;20:45:00;443474.8;171.9;425692.5;251.2;869167.3;423.1
16.08.22;20:40:00;443767.9;293.1;425981.0;288.5;869748.9;581.6
17.08.22;20:20:00;443983.0;215.1;426235.6;254.6;870218.6;469.7
18.08.22;20:20:00;444086.4;103.4;426382.5;146.9;870468.9;250.3
19.08.22;20:25:00;444117.1;30.7;426412.6;30.1;870529.7;60.8
20.08.22;20:35:00;444272.5;155.4;426604.9;192.3;870877.4;347.7
21.08.22;20:25:00;444548.9;276.4;426864.4;259.5;871413.3;535.9
22.08.22;20:30:00;444840.2;291.3;427149.6;285.2;871989.8;576.5
23.08.22;20:25:00;445137.1;296.9;427433.7;284.1;872570.8;581.0
24.08.22;20:35:00;445419.2;282.1;427726.2;292.5;873145.4;574.6
25.08.22;20:20:00;445700.0;280.8;427999.3;273.1;873699.3;553.9
26.08.22;20:00:00;445921.4;221.4;428236.5;237.2;874157.9;458.6
27.08.22;20:25:00;446062.4;141.0;428366.3;129.8;874428.7;270.8
28.08.22;20:20:00;446294.5;232.1;428515.1;148.8;874809.6;380.9
29.08.22;20:15:00;446568.5;274.0;428772.7;257.6;875341.2;531.6
30.08.22;20:00:00;446808.7;240.2;429006.8;234.1;875815.5;474.3
31.08.22;20:05:00;446924.2;115.5;429108.9;102.1;876033.1;217.6
01.09.22;20:10:00;447145.5;221.3;429272.0;163.1;876417.5;384.4
02.09.22;19:45:00;447363.4;217.9;429524.2;252.2;876887.6;470.1
03.09.22;20:05:00;447587.6;224.2;429714.4;190.2;877302.0;414.4
04.09.22;20:05:00;447840.3;252.7;429936.8;222.4;877777.1;475.1
05.09.22;19:55:00;448059.8;219.5;430124.8;188.0;878184.6;407.5
06.09.22;19:55:00;448156.9;97.1;430255.0;130.2;878411.9;227.3
07.09.22;19:25:00;448355.5;198.6;430449.8;194.8;878805.3;393.4
08.09.22;19:55:00;448578.2;222.7;430610.9;161.1;879189.1;383.8
09.09.22;19:35:00;448774.7;196.5;430785.8;174.9;879560.5;371.4
10.09.22;19:50:00;448954.8;180.1;430934.3;148.5;879889.1;328.6
11.09.22;19:50:00;449184.3;229.5;431102.3;168.0;880286.6;397.5
12.09.22;19:50:00;449438.0;253.7;431307.8;205.5;880745.8;459.2
13.09.22;19:35:00;449602.3;164.3;431529.9;222.1;881132.2;386.4
14.09.22;19:35:00;449714.2;111.9;431629.7;99.8;881343.9;211.7
15.09.22;19:40:00;449851.5;137.3;431756.6;126.9;881608.1;264.2
16.09.22;19:00:00;449923.5;72.0;431841.0;84.4;881764.5;156.4
17.09.22;19:35:00;450082.6;159.1;431987.7;146.7;882070.3;305.8
18.09.22;19:40:00;450252.9;170.3;432200.3;212.6;882453.2;382.9
19.09.22;19:35:00;450498.8;245.9;432399.3;199.0;882898.1;444.9
20.09.22;19:25:00;450673.0;174.2;432618.4;219.1;883291.4;393.3
21.09.22;19:30:00;450911.9;238.9;432831.1;212.7;883743.0;451.6
22.09.22;19:25:00;451131.4;219.5;432968.4;137.3;884099.8;356.8
23.09.22;19:15:00;451326.6;195.2;433157.7;189.3;884484.3;384.5
24.09.22;19:15:00;451392.2;65.6;433222.3;64.6;884614.5;130.2
25.09.22;19:05:00;451465.4;73.2;433295.5;73.2;884760.9;146.4
26.09.22;19:15:00;451603.1;137.7;433434.0;138.5;885037.1;276.2
27.09.22;19:05:00;451722.9;119.8;433552.2;118.2;885275.1;238.0
28.09.22;18:55:00;451776.1;53.2;433605.6;53.4;885381.7;106.6
29.09.22;19:00:00;451868.6;92.5;433699.1;93.5;885567.7;186.0
30.09.22;19:05:00;451971.5;102.9;433799.8;100.7;885771.3;203.6
01.10.22;18:40:00;452015.6;44.1;433844.5;44.7;885860.1;88.8
02.10.22;19:10:00;452139.6;124.0;433961.7;117.2;886101.3;241.2
03.10.22;19:05:00;452319.5;179.9;434088.6;126.9;886408.1;306.8
04.10.22;19:10:00;452471.8;152.3;434183.4;94.8;886655.2;247.1
05.10.22;19:00:00;452670.5;198.7;434359.7;176.3;887030.2;375.0
06.10.22;19:00:00;452848.8;178.3;434519.9;160.2;887368.7;338.5
07.10.22;18:55:00;452971.4;122.6;434587.4;67.5;887558.8;190.1
08.10.22;19:00:00;453026.2;54.8;434642.5;55.1;887668.7;109.9
09.10.22;18:55:00;453081.6;55.4;434696.5;54.0;887778.1;109.4
10.10.22;18:50:00;453195.0;113.4;434772.9;76.4;887967.9;189.8
11.10.22;18:50:00;453330.3;135.3;434903.6;130.7;888233.9;266.0
12.10.22;18:45:00;453377.4;47.1;434951.8;48.2;888329.2;95.3
13.10.22;18:20:00;453472.9;95.5;435053.1;101.3;888526.0;196.8
14.10.22;18:25:00;453534.1;61.2;435113.9;60.8;888648.0;122.0
15.10.22;18:40:00;453634.2;100.1;435202.2;88.3;888836.4;188.4
16.10.22;18:45:00;453790.2;156.0;435344.8;142.6;889135.0;298.6
17.10.22;18:40:00;453938.9;148.7;435476.1;131.3;889415.0;280.0
18.10.22;18:40:00;454087.2;148.3;435612.4;136.3;889699.6;284.6
19.10.22;18:25:00;454167.3;80.1;435666.7;54.3;889834.0;134.4
20.10.22;18:30:00;454227.8;60.5;435726.8;60.1;889954.6;120.6
21.10.22;18:15:00;454267.5;39.7;435767.1;40.3;890034.6;80.0
22.10.22;18:35:00;454415.6;148.1;435874.7;107.6;890290.3;255.7
23.10.22;18:20:00;454494.3;78.7;435975.8;101.1;890470.1;179.8
24.10.22;18:25:00;454523.3;29.0;436005.4;29.6;890528.7;58.6
25.10.22;18:25:00;454648.5;125.2;436124.4;119.0;890772.9;244.2
26.10.22;18:25:00;454780.0;131.5;436211.6;87.2;890991.6;218.7
27.10.22;18:20:00;454911.4;131.4;436328.7;117.1;891240.1;248.5
28.10.22;18:15:00;455012.1;100.7;436413.4;84.7;891425.5;185.4
29.10.22;18:25:00;455117.2;105.1;436516.6;103.2;891633.8;208.3
30.10.22;17:15:00;455200.4;83.2;436596.9;80.3;891797.3;163.5
31.10.22;17:15:00;455309.7;109.3;436690.0;93.1;891999.7;202.4
01.11.22;17:20:00;455382.5;72.8;436738.1;48.1;892120.6;120.9
02.11.22;17:10:00;455461.0;78.5;436794.3;56.2;892255.3;134.7
03.11.22;17:00:00;455532.2;71.2;436865.8;71.5;892398.0;142.7
04.11.22;17:10:00;455603.1;70.9;436931.2;65.4;892534.3;136.3
05.11.22;16:55:00;455657.4;54.3;436983.2;52.0;892640.6;106.3
06.11.22;17:00:00;455716.2;58.8;437034.1;50.9;892750.3;109.7
07.11.22;17:10:00;455824.4;108.2;437134.1;100.0;892958.5;208.2
08.11.22;16:55:00;455925.8;101.4;437227.2;93.1;893153.0;194.5
09.11.22;16:45:00;455958.1;32.3;437260.5;33.3;893218.6;65.6
10.11.22;17:10:00;456016.2;58.1;437305.4;44.9;893321.6;103.0
11.11.22;16:50:00;456058.1;41.9;437347.0;41.6;893405.1;83.5
12.11.22;16:45:00;456093.8;35.7;437382.8;35.8;893476.6;71.5
13.11.22;16:40:00;456109.2;15.4;437398.4;15.6;893507.6;31.0
14.11.22;16:45:00;456142.8;33.6;437428.5;30.1;893571.3;63.7
15.11.22;16:50:00;456192.0;49.2;437492.2;63.7;893684.2;112.9
16.11.22;16:55:00;456283.3;91.3;437551.6;59.4;893834.9;150.7
17.11.22;16:50:00;456320.2;36.9;437607.3;55.7;893927.5;92.6
18.11.22;16:50:00;456378.8;58.6;437654.3;47.0;894033.1;105.6
19.11.22;16:50:00;456440.9;62.1;437719.2;64.9;894160.1;127.0
20.11.22;16:45:00;456515.4;74.5;437797.6;78.4;894313.0;152.9
21.11.22;16:45:00;456590.2;74.8;437866.3;68.7;894456.5;143.5
22.11.22;16:45:00;456630.4;40.2;437903.3;37.0;894533.7;77.2
23.11.22;16:40:00;456710.1;79.7;437981.8;78.5;894691.9;158.2
24.11.22;16:50:00;456777.1;67.0;438029.3;47.5;894806.4;114.5
25.11.22;16:45:00;456813.8;36.7;438067.5;38.2;894881.3;74.9
26.11.22;16:40:00;456901.7;87.9;438125.0;57.5;895026.7;145.4
27.11.22;16:40:00;456968.1;66.4;438182.7;57.7;895150.8;124.1
28.11.22;16:35:00;457001.3;33.2;438215.8;33.1;895217.1;66.3
29.11.22;16:30:00;457034.1;32.8;438248.2;32.4;895282.3;65.2
30.11.22;16:35:00;457049.8;15.7;438263.6;15.4;895313.4;31.1
01.12.22;16:30:00;457060.3;10.5;438274.1;10.5;895334.4;21.0
02.12.22;16:45:00;457078.5;18.2;438291.9;17.8;895370.4;36.0
03.12.22;16:25:00;457087.5;9.0;438300.9;9.0;895388.4;18.0
04.12.22;16:35:00;457096.3;8.8;438309.7;8.8;895406.0;17.6
05.12.22;16:45:00;457127.5;31.2;438337.8;28.1;895465.3;59.3
06.12.22;16:50:00;457199.7;72.2;438399.0;61.2;895598.7;133.4
07.12.22;16:35:00;457218.8;19.1;438417.3;18.3;895636.1;37.4
08.12.22;16:40:00;457254.4;35.6;438451.9;34.6;895706.3;70.2
09.12.22;15:55:00;457256.8;2.4;438454.0;2.1;895710.8;4.5
10.12.22;13:30:00;457256.8;0;438454.0;0;895710.8;0
11.12.22;15:25:00;457256.9;.1;438454.0;0;895710.9;0.1
12.12.22;14:25:00;457256.9;0;438454.0;0;895710.9;0
13.12.22;14:35:00;457256.9;0;438454.0;0;895710.9;0
14.12.22;14:20:00;457257.2;.3;438454.3;.3;895711.5;0.6
15.12.22;16:05:00;457259.0;1.8;438455.2;.9;895714.2;2.7
16.12.22;15:00:00;457259.3;.3;438455.5;.3;895714.8;0.6
17.12.22;15:45:00;457260.6;1.3;438456.2;.7;895716.8;2.0
18.12.22;15:30:00;457261.2;.6;438456.8;.6;895718.0;1.2
19.12.22;15:50:00;457262.5;1.3;438457.8;1.0;895720.3;2.3
20.12.22;16:05:00;457264.0;1.5;438458.7;.9;895722.7;2.4
21.12.22;16:40:00;457285.8;21.8;438480.9;22.2;895766.7;44.0
22.12.22;16:40:00;457315.3;29.5;438513.9;33.0;895829.2;62.5
23.12.22;16:15:00;457333.0;17.7;438532.1;18.2;895865.1;35.9
24.12.22;16:30:00;457349.1;16.1;438547.8;15.7;895896.9;31.8
