Datum;Zeit;Leistung;Tagesertrag
19.12.2018;00:15:00;0;
19.12.2018;00:20:00;0;
19.12.2018;00:40:00;0;
19.12.2018;01:05:00;0;
19.12.2018;01:15:00;0;
19.12.2018;01:35:00;0;
19.12.2018;01:55:00;0;
19.12.2018;02:05:00;0;
19.12.2018;02:25:00;0;
19.12.2018;02:35:00;0;
19.12.2018;02:45:00;0;
19.12.2018;02:55:00;0;
19.12.2018;03:00:00;0;
19.12.2018;03:10:00;0;
19.12.2018;03:30:00;0;
19.12.2018;03:50:00;0;
19.12.2018;04:00:00;0;
19.12.2018;04:10:00;0;
19.12.2018;04:20:00;0;
19.12.2018;04:30:00;0;
19.12.2018;04:40:00;0;
19.12.2018;04:50:00;0;
19.12.2018;05:00:00;0;
19.12.2018;05:10:00;0;
19.12.2018;05:20:00;0;
19.12.2018;05:30:00;0;
19.12.2018;05:40:00;0;
19.12.2018;05:50:00;0;
19.12.2018;06:00:00;0;
19.12.2018;06:10:00;0;
19.12.2018;06:20:00;0;
19.12.2018;06:30:00;0;
19.12.2018;06:40:00;0;
19.12.2018;06:50:00;0;
19.12.2018;07:00:00;0;
19.12.2018;07:10:00;0;
19.12.2018;07:20:00;0;
19.12.2018;07:40:00;0;
19.12.2018;07:50:00;0;
19.12.2018;08:10:00;0;
19.12.2018;08:15:00;0;
19.12.2018;08:25:00;0;
19.12.2018;08:45:00;0;
19.12.2018;08:50:00;0;
19.12.2018;09:00:00;4;
19.12.2018;09:10:00;129;
19.12.2018;09:20:00;148;
19.12.2018;09:30:00;193;
19.12.2018;09:40:00;286;
19.12.2018;09:50:00;283;
19.12.2018;10:00:00;542;
19.12.2018;10:10:00;613;
19.12.2018;10:20:00;1399;
19.12.2018;10:30:00;1098;
19.12.2018;10:40:00;712;
19.12.2018;10:50:00;1526;1.0
19.12.2018;11:00:00;1922;1.3
19.12.2018;11:10:00;3172;1.8
19.12.2018;11:20:00;2647;2.3
19.12.2018;11:30:00;2703;2.7
19.12.2018;11:40:00;2494;3.1
19.12.2018;11:50:00;2979;3.6
19.12.2018;12:00:00;3346;4.1
19.12.2018;12:10:00;4366;4.8
19.12.2018;12:20:00;7993;5.9
19.12.2018;12:30:00;5981;7.2
19.12.2018;12:40:00;10615;8.7
19.12.2018;12:50:00;9722;10.2
19.12.2018;13:00:00;7040;11.4
19.12.2018;13:10:00;4818;12.4
19.12.2018;13:20:00;7241;13.6
19.12.2018;13:30:00;3637;14.3
19.12.2018;13:40:00;2644;14.8
19.12.2018;13:50:00;2342;15.2
19.12.2018;14:00:00;2570;15.6
19.12.2018;14:10:00;2820;16.0
19.12.2018;14:20:00;2562;16.5
19.12.2018;14:30:00;4110;17.1
19.12.2018;14:40:00;3439;17.7
19.12.2018;14:50:00;2175;18.1
19.12.2018;15:00:00;2188;18.5
19.12.2018;15:10:00;1963;18.9
19.12.2018;15:20:00;1602;19.1
19.12.2018;15:30:00;1768;19.4
19.12.2018;15:40:00;1242;19.7
19.12.2018;15:50:00;164;19.7
19.12.2018;16:00:00;82;19.7
19.12.2018;16:10:00;7;19.7
19.12.2018;16:20:00;0;19.7
19.12.2018;16:30:00;0;19.7
19.12.2018;16:40:00;0;19.7
19.12.2018;16:50:00;0;19.7
19.12.2018;17:00:00;0;19.7
19.12.2018;17:10:00;0;19.7
19.12.2018;17:20:00;0;19.7
19.12.2018;17:30:00;0;19.7
19.12.2018;17:40:00;0;19.7
19.12.2018;17:50:00;0;19.7
19.12.2018;18:00:00;0;19.7
19.12.2018;18:10:00;0;19.7
19.12.2018;18:20:00;0;19.7
19.12.2018;18:45:00;0;19.7
19.12.2018;18:55:00;0;19.7
19.12.2018;19:15:00;0;19.7
19.12.2018;19:30:00;0;19.7
19.12.2018;19:40:00;0;19.7
19.12.2018;19:50:00;0;19.7
19.12.2018;20:00:00;0;19.7
19.12.2018;20:10:00;0;19.7
19.12.2018;20:20:00;0;19.7
19.12.2018;20:30:00;0;19.7
19.12.2018;20:40:00;0;19.7
19.12.2018;20:50:00;0;19.7
19.12.2018;21:00:00;0;19.7
19.12.2018;21:10:00;0;19.7
19.12.2018;21:20:00;0;19.7
19.12.2018;21:30:00;0;19.7
19.12.2018;21:40:00;0;19.7
19.12.2018;21:50:00;0;19.7
19.12.2018;22:00:00;0;19.7
19.12.2018;22:10:00;0;19.7
19.12.2018;22:20:00;0;19.7
19.12.2018;22:30:00;0;19.7
19.12.2018;22:40:00;0;19.7
19.12.2018;22:50:00;0;19.7
19.12.2018;23:00:00;0;19.7
19.12.2018;23:10:00;0;19.7
19.12.2018;23:20:00;0;19.7
19.12.2018;23:30:00;0;19.7
19.12.2018;23:40:00;0;19.7
19.12.2018;23:50:00;0;19.7
20.12.2018;00:00:00;0;0
20.12.2018;00:05:00;0;0
20.12.2018;00:15:00;0;0
20.12.2018;00:25:00;0;0
20.12.2018;01:00:00;0;0
20.12.2018;01:15:00;0;0
20.12.2018;01:25:00;0;0
20.12.2018;01:45:00;0;0
20.12.2018;01:55:00;0;0
20.12.2018;02:15:00;0;0
20.12.2018;02:25:00;0;0
20.12.2018;02:35:00;0;0
20.12.2018;02:45:00;0;0
20.12.2018;02:55:00;0;0
20.12.2018;03:15:00;0;0
20.12.2018;03:25:00;0;0
20.12.2018;03:45:00;0;0
20.12.2018;03:55:00;0;0
20.12.2018;04:05:00;0;0
20.12.2018;04:15:00;0;0
20.12.2018;04:25:00;0;0
20.12.2018;04:35:00;0;0
20.12.2018;04:45:00;0;0
20.12.2018;04:55:00;0;0
20.12.2018;05:05:00;0;0
20.12.2018;05:15:00;0;0
20.12.2018;05:25:00;0;0
20.12.2018;05:35:00;0;0
20.12.2018;05:45:00;0;0
20.12.2018;05:55:00;0;0
20.12.2018;06:05:00;0;0
20.12.2018;06:15:00;0;0
20.12.2018;06:25:00;0;0
20.12.2018;06:35:00;0;0
20.12.2018;06:45:00;0;0
20.12.2018;06:55:00;0;0
20.12.2018;07:05:00;0;0
20.12.2018;07:15:00;0;0
20.12.2018;07:25:00;0;0
20.12.2018;07:35:00;0;0
20.12.2018;07:45:00;0;0
20.12.2018;07:55:00;0;0
20.12.2018;08:15:00;0;0
20.12.2018;08:20:00;0;0
20.12.2018;08:30:00;4;0
20.12.2018;08:40:00;224;0
20.12.2018;08:50:00;402;0
20.12.2018;09:00:00;413;0.1
20.12.2018;09:10:00;385;0.2
20.12.2018;09:20:00;1083;0.3
20.12.2018;09:30:00;2481;0.7
20.12.2018;09:40:00;2021;1.0
20.12.2018;09:50:00;2445;1.4
20.12.2018;10:00:00;2740;1.9
20.12.2018;10:10:00;2703;2.3
20.12.2018;10:20:00;2518;2.8
20.12.2018;10:30:00;2003;3.1
20.12.2018;10:40:00;2711;3.5
20.12.2018;10:50:00;2948;4.0
20.12.2018;11:00:00;2636;4.5
20.12.2018;11:10:00;2705;5.0
20.12.2018;11:20:00;2959;5.5
20.12.2018;11:30:00;1784;5.9
20.12.2018;11:40:00;2950;6.3
20.12.2018;11:50:00;4253;6.9
20.12.2018;12:00:00;6515;7.9
20.12.2018;12:10:00;5197;9.0
20.12.2018;12:20:00;6378;9.9
20.12.2018;12:30:00;8883;11.3
20.12.2018;12:40:00;9972;12.9
20.12.2018;12:50:00;3084;13.7
20.12.2018;13:00:00;3934;14.2
20.12.2018;13:10:00;6264;15.3
20.12.2018;13:20:00;4035;16.1
20.12.2018;13:30:00;3488;16.7
20.12.2018;13:40:00;3650;17.4
20.12.2018;13:50:00;3609;18.0
20.12.2018;14:00:00;2677;18.5
20.12.2018;14:10:00;1826;18.8
20.12.2018;14:20:00;1958;19.1
20.12.2018;14:30:00;1639;19.4
20.12.2018;14:40:00;745;19.6
20.12.2018;14:50:00;2236;19.8
20.12.2018;15:00:00;1212;20.0
20.12.2018;15:10:00;914;20.2
20.12.2018;15:20:00;1470;20.4
20.12.2018;15:30:00;477;20.5
20.12.2018;15:40:00;265;20.6
20.12.2018;15:50:00;238;20.6
20.12.2018;16:00:00;133;20.6
20.12.2018;16:10:00;69;20.6
20.12.2018;16:20:00;0;20.7
20.12.2018;16:30:00;0;20.7
20.12.2018;16:40:00;0;20.7
20.12.2018;16:50:00;0;20.7
20.12.2018;17:00:00;0;20.7
20.12.2018;17:10:00;0;20.7
20.12.2018;17:20:00;0;20.7
20.12.2018;17:30:00;0;20.7
20.12.2018;17:40:00;0;20.7
20.12.2018;17:50:00;0;20.7
20.12.2018;18:00:00;0;20.7
20.12.2018;18:10:00;0;20.7
20.12.2018;18:20:00;0;20.7
20.12.2018;18:45:00;0;20.7
20.12.2018;18:55:00;0;20.7
20.12.2018;19:05:00;0;20.7
20.12.2018;19:15:00;0;20.7
20.12.2018;19:25:00;0;20.7
20.12.2018;19:35:00;0;20.7
20.12.2018;19:45:00;0;20.7
20.12.2018;19:55:00;0;20.7
20.12.2018;20:05:00;0;20.7
20.12.2018;20:15:00;0;20.7
20.12.2018;20:25:00;0;20.7
20.12.2018;20:35:00;0;20.7
20.12.2018;20:45:00;0;20.7
20.12.2018;20:55:00;0;20.7
20.12.2018;21:05:00;0;20.7
20.12.2018;21:15:00;0;20.7
20.12.2018;21:25:00;0;20.7
20.12.2018;21:35:00;0;20.7
20.12.2018;21:45:00;0;20.7
20.12.2018;21:55:00;0;20.7
20.12.2018;22:05:00;0;20.7
20.12.2018;22:15:00;0;20.7
20.12.2018;22:25:00;0;20.7
20.12.2018;22:35:00;0;20.7
20.12.2018;22:45:00;0;20.7
20.12.2018;22:55:00;0;20.7
20.12.2018;23:05:00;0;20.7
20.12.2018;23:15:00;0;20.7
20.12.2018;23:25:00;0;20.7
20.12.2018;23:35:00;0;20.7
20.12.2018;23:45:00;0;20.7
20.12.2018;23:55:00;0;20.7
21.12.2018;00:05:00;0;0
21.12.2018;00:15:00;0;0
21.12.2018;00:25:00;0;0
21.12.2018;00:35:00;0;0
21.12.2018;01:05:00;0;0
21.12.2018;01:15:00;0;0
21.12.2018;01:35:00;0;0
21.12.2018;01:45:00;0;0
21.12.2018;01:55:00;0;0
21.12.2018;02:05:00;0;0
21.12.2018;02:15:00;0;0
21.12.2018;02:25:00;0;0
21.12.2018;02:35:00;0;0
21.12.2018;02:45:00;0;0
21.12.2018;02:55:00;0;0
21.12.2018;03:05:00;0;0
21.12.2018;03:15:00;0;0
21.12.2018;03:35:00;0;0
21.12.2018;03:45:00;0;0
21.12.2018;04:05:00;0;0
21.12.2018;04:25:00;0;0
21.12.2018;04:35:00;0;0
21.12.2018;04:45:00;0;0
21.12.2018;04:55:00;0;0
21.12.2018;05:05:00;0;0
21.12.2018;05:15:00;0;0
21.12.2018;05:25:00;0;0
21.12.2018;05:35:00;0;0
21.12.2018;05:45:00;0;0
21.12.2018;05:55:00;0;0
21.12.2018;06:05:00;0;0
21.12.2018;06:15:00;0;0
21.12.2018;06:25:00;0;0
21.12.2018;06:35:00;0;0
21.12.2018;06:45:00;0;0
21.12.2018;06:55:00;0;0
21.12.2018;07:05:00;0;0
21.12.2018;07:15:00;0;0
21.12.2018;07:25:00;0;0
21.12.2018;07:35:00;0;0
21.12.2018;07:45:00;0;0
21.12.2018;08:05:00;0;0
21.12.2018;08:10:00;0;0
21.12.2018;08:20:00;0;0
21.12.2018;08:30:00;0;0
21.12.2018;08:40:00;0;0
21.12.2018;08:50:00;0;0
21.12.2018;09:00:00;0;0
21.12.2018;09:10:00;0;0
21.12.2018;09:20:00;0;0
21.12.2018;09:30:00;0;0
21.12.2018;09:40:00;2;0
21.12.2018;09:50:00;59;0
21.12.2018;10:00:00;163;0
21.12.2018;10:10:00;232;0
21.12.2018;10:20:00;238;0.1
21.12.2018;10:30:00;270;0.1
21.12.2018;10:40:00;300;0.2
21.12.2018;10:50:00;829;0.3
21.12.2018;11:00:00;729;0.4
21.12.2018;11:10:00;533;0.5
21.12.2018;11:20:00;658;0.6
21.12.2018;11:30:00;1611;0.8
21.12.2018;11:40:00;1682;1.1
21.12.2018;11:50:00;544;1.3
21.12.2018;12:00:00;291;1.3
21.12.2018;12:10:00;449;1.4
21.12.2018;12:20:00;258;1.4
21.12.2018;12:30:00;451;1.5
21.12.2018;12:40:00;1278;1.6
21.12.2018;12:50:00;718;1.8
21.12.2018;13:00:00;1324;2.0
21.12.2018;13:10:00;950;2.2
21.12.2018;13:20:00;293;2.2
21.12.2018;13:30:00;199;2.3
21.12.2018;13:40:00;388;2.3
21.12.2018;13:50:00;294;2.4
21.12.2018;14:00:00;326;2.4
21.12.2018;14:10:00;419;2.5
21.12.2018;14:20:00;440;2.6
21.12.2018;14:30:00;197;2.6
21.12.2018;14:40:00;235;2.7
21.12.2018;14:50:00;148;2.7
21.12.2018;15:00:00;178;2.7
21.12.2018;15:10:00;59;2.7
21.12.2018;15:20:00;9;2.7
21.12.2018;15:30:00;0;2.7
21.12.2018;15:40:00;0;2.7
21.12.2018;15:50:00;0;2.7
21.12.2018;16:00:00;0;2.7
21.12.2018;16:10:00;0;2.7
21.12.2018;16:20:00;0;2.7
21.12.2018;16:30:00;0;2.7
21.12.2018;16:40:00;0;2.7
21.12.2018;16:50:00;0;2.7
21.12.2018;17:00:00;0;2.7
21.12.2018;17:10:00;0;2.7
21.12.2018;17:20:00;0;2.7
21.12.2018;17:30:00;0;2.7
21.12.2018;17:40:00;0;2.7
21.12.2018;17:50:00;0;2.7
21.12.2018;18:00:00;0;2.7
21.12.2018;18:10:00;0;2.7
21.12.2018;18:20:00;0;2.7
21.12.2018;18:30:00;0;2.7
21.12.2018;18:45:00;0;2.7
21.12.2018;18:55:00;0;2.7
21.12.2018;19:15:00;0;2.7
21.12.2018;19:25:00;0;2.7
21.12.2018;19:35:00;0;2.7
21.12.2018;19:45:00;0;2.7
21.12.2018;19:55:00;0;2.7
21.12.2018;20:05:00;0;2.7
21.12.2018;20:15:00;0;2.7
21.12.2018;20:25:00;0;2.7
21.12.2018;20:35:00;0;2.7
21.12.2018;20:45:00;0;2.7
21.12.2018;20:55:00;0;2.7
21.12.2018;21:05:00;0;2.7
21.12.2018;21:15:00;0;2.7
21.12.2018;21:25:00;0;2.7
21.12.2018;21:35:00;0;2.7
21.12.2018;21:45:00;0;2.7
21.12.2018;21:55:00;0;2.7
21.12.2018;22:05:00;0;2.7
21.12.2018;22:15:00;0;2.7
21.12.2018;22:25:00;0;2.7
21.12.2018;22:35:00;0;2.7
21.12.2018;22:45:00;0;2.7
21.12.2018;22:55:00;0;2.7
21.12.2018;23:05:00;0;2.7
21.12.2018;23:15:00;0;2.7
21.12.2018;23:25:00;0;2.7
21.12.2018;23:35:00;0;2.7
21.12.2018;23:45:00;0;2.7
21.12.2018;23:55:00;0;2.7
22.12.2018;00:05:00;0;0
22.12.2018;00:15:00;0;0
22.12.2018;00:25:00;0;0
22.12.2018;00:35:00;0;0
22.12.2018;01:05:00;0;0
22.12.2018;01:10:00;0;0
22.12.2018;01:20:00;0;0
22.12.2018;01:30:00;0;0
22.12.2018;01:40:00;0;0
22.12.2018;01:50:00;0;0
22.12.2018;02:00:00;0;0
22.12.2018;02:20:00;0;0
22.12.2018;02:30:00;0;0
22.12.2018;02:40:00;0;0
22.12.2018;02:50:00;0;0
22.12.2018;03:00:00;0;0
22.12.2018;03:20:00;0;0
22.12.2018;03:40:00;0;0
22.12.2018;03:50:00;0;0
22.12.2018;04:00:00;0;0
22.12.2018;04:10:00;0;0
22.12.2018;04:20:00;0;0
22.12.2018;04:30:00;0;0
22.12.2018;04:40:00;0;0
22.12.2018;04:50:00;0;0
22.12.2018;05:00:00;0;0
22.12.2018;05:10:00;0;0
22.12.2018;05:20:00;0;0
22.12.2018;05:30:00;0;0
22.12.2018;05:40:00;0;0
22.12.2018;05:50:00;0;0
22.12.2018;06:00:00;0;0
22.12.2018;06:10:00;0;0
22.12.2018;06:20:00;0;0
22.12.2018;06:30:00;0;0
22.12.2018;06:40:00;0;0
22.12.2018;06:55:00;0;0
22.12.2018;07:05:00;0;0
22.12.2018;07:15:00;0;0
22.12.2018;07:25:00;0;0
22.12.2018;07:35:00;0;0
22.12.2018;07:45:00;0;0
22.12.2018;08:10:00;0;0
22.12.2018;08:15:00;0;0
22.12.2018;08:25:00;0;0
22.12.2018;08:35:00;103;0
22.12.2018;08:45:00;303;0
22.12.2018;08:55:00;285;0.1
22.12.2018;09:05:00;52;0.1
22.12.2018;09:15:00;125;0.1
22.12.2018;09:25:00;286;0.1
22.12.2018;09:35:00;326;0.2
22.12.2018;09:45:00;550;0.3
22.12.2018;09:55:00;561;0.4
22.12.2018;10:05:00;431;0.5
22.12.2018;10:15:00;689;0.6
22.12.2018;10:25:00;582;0.7
22.12.2018;10:35:00;936;0.9
22.12.2018;10:45:00;159;0.9
22.12.2018;10:55:00;197;1.0
22.12.2018;11:05:00;219;1.0
22.12.2018;11:15:00;266;1.1
22.12.2018;11:25:00;189;1.1
22.12.2018;11:35:00;3214;1.5
22.12.2018;11:45:00;3342;2.0
22.12.2018;11:55:00;2309;2.5
22.12.2018;12:05:00;465;2.6
22.12.2018;12:15:00;392;2.7
22.12.2018;12:25:00;1477;2.9
22.12.2018;12:35:00;1871;3.2
22.12.2018;12:45:00;3246;3.7
22.12.2018;12:55:00;2149;4.1
22.12.2018;13:05:00;3261;4.6
22.12.2018;13:15:00;2442;5.0
22.12.2018;13:25:00;571;5.2
22.12.2018;13:35:00;741;5.3
22.12.2018;13:45:00;658;5.4
22.12.2018;13:55:00;332;5.5
22.12.2018;14:05:00;1476;5.6
22.12.2018;14:15:00;1302;5.8
22.12.2018;14:25:00;1648;6.1
22.12.2018;14:35:00;1863;6.4
22.12.2018;14:45:00;1849;6.7
22.12.2018;14:55:00;1290;7.0
22.12.2018;15:05:00;901;7.1
22.12.2018;15:15:00;1123;7.3
22.12.2018;15:25:00;1217;7.5
22.12.2018;15:35:00;798;7.7
22.12.2018;15:45:00;632;7.8
22.12.2018;15:55:00;373;7.9
22.12.2018;16:05:00;267;7.9
22.12.2018;16:15:00;181;7.9
22.12.2018;16:25:00;50;8.0
22.12.2018;16:35:00;0;8.0
22.12.2018;16:45:00;0;8.0
22.12.2018;16:55:00;0;8.0
22.12.2018;17:05:00;0;8.0
22.12.2018;17:15:00;0;8.0
22.12.2018;17:25:00;0;8.0
22.12.2018;17:35:00;0;8.0
22.12.2018;17:45:00;0;8.0
22.12.2018;17:55:00;0;8.0
22.12.2018;18:05:00;0;8.0
22.12.2018;18:15:00;0;8.0
22.12.2018;18:25:00;0;8.0
22.12.2018;18:35:00;0;8.0
22.12.2018;18:45:00;0;8.0
22.12.2018;18:55:00;0;8.0
22.12.2018;19:05:00;0;8.0
22.12.2018;19:15:00;0;8.0
22.12.2018;19:25:00;0;8.0
22.12.2018;19:35:00;0;8.0
22.12.2018;19:45:00;0;8.0
22.12.2018;19:55:00;0;8.0
22.12.2018;20:05:00;0;8.0
22.12.2018;20:15:00;0;8.0
22.12.2018;20:25:00;0;8.0
22.12.2018;20:35:00;0;8.0
22.12.2018;20:45:00;0;8.0
22.12.2018;20:55:00;0;8.0
22.12.2018;21:05:00;0;8.0
22.12.2018;21:15:00;0;8.0
22.12.2018;21:25:00;0;8.0
22.12.2018;21:35:00;0;8.0
22.12.2018;21:45:00;0;8.0
22.12.2018;21:55:00;0;8.0
22.12.2018;22:05:00;0;8.0
22.12.2018;22:15:00;0;8.0
22.12.2018;22:25:00;0;8.0
22.12.2018;22:35:00;0;8.0
22.12.2018;22:45:00;0;8.0
22.12.2018;22:55:00;0;8.0
22.12.2018;23:05:00;0;8.0
22.12.2018;23:15:00;0;8.0
22.12.2018;23:25:00;0;8.0
22.12.2018;23:35:00;0;8.0
22.12.2018;23:45:00;0;8.0
22.12.2018;23:55:00;0;8.0
23.12.2018;00:05:00;0;0
23.12.2018;00:15:00;0;0
23.12.2018;00:25:00;0;0
23.12.2018;00:35:00;0;0
23.12.2018;01:00:00;0;0
23.12.2018;01:05:00;0;0
23.12.2018;01:25:00;0;0
23.12.2018;01:35:00;0;0
23.12.2018;01:45:00;0;0
23.12.2018;02:05:00;0;0
23.12.2018;02:15:00;0;0
23.12.2018;02:25:00;0;0
23.12.2018;02:35:00;0;0
23.12.2018;02:45:00;0;0
23.12.2018;02:55:00;0;0
23.12.2018;03:00:00;0;0
23.12.2018;03:10:00;0;0
23.12.2018;03:30:00;0;0
23.12.2018;03:50:00;0;0
23.12.2018;04:00:00;0;0
23.12.2018;04:10:00;0;0
23.12.2018;04:20:00;0;0
23.12.2018;04:30:00;0;0
23.12.2018;04:40:00;0;0
23.12.2018;04:50:00;0;0
23.12.2018;05:00:00;0;0
23.12.2018;05:10:00;0;0
23.12.2018;05:20:00;0;0
23.12.2018;05:30:00;0;0
23.12.2018;05:40:00;0;0
23.12.2018;05:50:00;0;0
23.12.2018;06:00:00;0;0
23.12.2018;06:10:00;0;0
23.12.2018;06:20:00;0;0
23.12.2018;06:30:00;0;0
23.12.2018;06:40:00;0;0
23.12.2018;06:50:00;0;0
23.12.2018;07:00:00;0;0
23.12.2018;07:10:00;0;0
23.12.2018;07:20:00;0;0
23.12.2018;07:30:00;0;0
23.12.2018;07:40:00;0;0
23.12.2018;08:00:00;0;0
23.12.2018;08:05:00;0;0
23.12.2018;08:15:00;0;0
23.12.2018;08:25:00;0;0
23.12.2018;08:35:00;8;0
23.12.2018;08:45:00;257;0
23.12.2018;08:55:00;96;0
23.12.2018;09:05:00;274;0
23.12.2018;09:15:00;304;0.1
23.12.2018;09:25:00;312;0.1
23.12.2018;09:35:00;320;0.2
23.12.2018;09:45:00;537;0.3
23.12.2018;09:55:00;903;0.4
23.12.2018;10:05:00;860;0.6
23.12.2018;10:15:00;529;0.7
23.12.2018;10:25:00;672;0.8
23.12.2018;10:35:00;1272;1.0
23.12.2018;10:45:00;723;1.2
23.12.2018;10:55:00;593;1.3
23.12.2018;11:05:00;395;1.3
23.12.2018;11:15:00;482;1.4
23.12.2018;11:25:00;412;1.5
23.12.2018;11:35:00;311;1.5
23.12.2018;11:45:00;445;1.6
23.12.2018;11:55:00;664;1.7
23.12.2018;12:05:00;1875;2.0
23.12.2018;12:15:00;1471;2.3
23.12.2018;12:25:00;1673;2.5
23.12.2018;12:35:00;1654;2.8
23.12.2018;12:45:00;1895;3.1
23.12.2018;12:55:00;1984;3.4
23.12.2018;13:05:00;1718;3.7
23.12.2018;13:15:00;1768;4.0
23.12.2018;13:25:00;1243;4.2
23.12.2018;13:35:00;709;4.4
23.12.2018;13:45:00;626;4.5
23.12.2018;13:55:00;542;4.6
23.12.2018;14:05:00;393;4.6
23.12.2018;14:15:00;288;4.7
23.12.2018;14:25:00;295;4.7
23.12.2018;14:35:00;280;4.8
23.12.2018;14:45:00;234;4.8
23.12.2018;14:55:00;223;4.9
23.12.2018;15:05:00;175;4.9
23.12.2018;15:15:00;147;4.9
23.12.2018;15:25:00;235;4.9
23.12.2018;15:35:00;10;5.0
23.12.2018;15:45:00;0;5.0
23.12.2018;15:55:00;3;5.0
23.12.2018;16:05:00;0;5.0
23.12.2018;16:15:00;0;5.0
23.12.2018;16:25:00;0;5.0
23.12.2018;16:35:00;0;5.0
23.12.2018;16:45:00;0;5.0
23.12.2018;16:55:00;0;5.0
23.12.2018;17:05:00;0;5.0
23.12.2018;17:15:00;0;5.0
23.12.2018;17:25:00;0;5.0
23.12.2018;17:35:00;0;5.0
23.12.2018;17:45:00;0;5.0
23.12.2018;17:55:00;0;5.0
23.12.2018;18:05:00;0;5.0
23.12.2018;18:15:00;0;5.0
23.12.2018;18:25:00;0;5.0
23.12.2018;18:35:00;0;5.0
23.12.2018;18:45:00;0;5.0
23.12.2018;18:55:00;0;5.0
23.12.2018;19:05:00;0;5.0
23.12.2018;19:15:00;0;5.0
23.12.2018;19:25:00;0;5.0
23.12.2018;19:35:00;0;5.0
23.12.2018;19:45:00;0;5.0
23.12.2018;19:55:00;0;5.0
23.12.2018;20:05:00;0;5.0
23.12.2018;20:15:00;0;5.0
23.12.2018;20:25:00;0;5.0
23.12.2018;20:35:00;0;5.0
23.12.2018;20:45:00;0;5.0
23.12.2018;20:55:00;0;5.0
23.12.2018;21:05:00;0;5.0
23.12.2018;21:15:00;0;5.0
23.12.2018;21:25:00;0;5.0
23.12.2018;21:35:00;0;5.0
23.12.2018;21:45:00;0;5.0
23.12.2018;21:55:00;0;5.0
23.12.2018;22:05:00;0;5.0
23.12.2018;22:15:00;0;5.0
23.12.2018;22:25:00;0;5.0
23.12.2018;22:35:00;0;5.0
23.12.2018;22:45:00;0;5.0
23.12.2018;22:55:00;0;5.0
23.12.2018;23:05:00;0;5.0
23.12.2018;23:15:00;0;5.0
23.12.2018;23:25:00;0;5.0
23.12.2018;23:35:00;0;5.0
23.12.2018;23:45:00;0;5.0
24.12.2018;09:55:00;6;0
24.12.2018;10:05:00;40;0
24.12.2018;10:15:00;150;0
24.12.2018;10:25:00;5;0
24.12.2018;10:45:00;144;0
24.12.2018;10:55:00;338;0.1
24.12.2018;11:05:00;344;0.1
24.12.2018;11:15:00;709;0.2
24.12.2018;11:25:00;597;0.3
24.12.2018;11:35:00;1247;0.5
24.12.2018;11:45:00;3001;0.9
24.12.2018;11:55:00;3949;1.6
24.12.2018;12:05:00;4531;2.3
24.12.2018;12:15:00;5054;3.1
24.12.2018;12:25:00;2692;3.6
24.12.2018;12:35:00;2894;4.1
24.12.2018;12:45:00;6168;4.9
24.12.2018;12:55:00;5248;5.9
24.12.2018;13:05:00;5027;6.7
24.12.2018;13:15:00;5333;7.6
24.12.2018;13:25:00;6077;8.8
24.12.2018;13:35:00;3997;9.7
24.12.2018;13:45:00;2567;10.0
24.12.2018;13:55:00;6731;10.9
24.12.2018;14:05:00;4891;11.9
24.12.2018;14:15:00;1156;12.2
24.12.2018;14:25:00;613;12.3
24.12.2018;14:35:00;740;12.4
24.12.2018;14:45:00;1082;12.6
24.12.2018;14:55:00;3980;13.1
24.12.2018;15:05:00;8583;14.5
24.12.2018;15:15:00;2220;15.4
24.12.2018;15:25:00;6165;16.1
24.12.2018;15:35:00;3709;16.8
24.12.2018;15:45:00;770;17.0
24.12.2018;15:55:00;2438;17.2
24.12.2018;16:05:00;340;17.4
24.12.2018;16:15:00;97;17.4
24.12.2018;16:25:00;4;17.4
25.12.2018;08:45:00;5;0
25.12.2018;08:55:00;10;0
25.12.2018;09:05:00;130;0
25.12.2018;09:15:00;245;0
25.12.2018;09:25:00;318;0
25.12.2018;09:35:00;497;0.1
25.12.2018;09:45:00;512;0.2
25.12.2018;09:55:00;496;0.3
25.12.2018;10:05:00;557;0.4
25.12.2018;10:15:00;639;0.5
25.12.2018;10:25:00;1017;0.6
25.12.2018;10:35:00;1245;0.8
25.12.2018;10:45:00;1878;1.1
25.12.2018;10:55:00;1859;1.5
25.12.2018;11:05:00;1795;1.8
25.12.2018;11:15:00;1707;2.1
25.12.2018;11:25:00;1914;2.4
25.12.2018;11:35:00;1893;2.7
25.12.2018;11:45:00;1912;3.0
25.12.2018;11:55:00;1938;3.4
25.12.2018;12:05:00;2057;3.7
25.12.2018;12:15:00;2180;4.0
25.12.2018;12:25:00;2061;4.4
25.12.2018;12:35:00;2264;4.8
25.12.2018;12:45:00;2271;5.1
25.12.2018;12:55:00;2503;5.5
25.12.2018;13:05:00;2618;6.0
25.12.2018;13:15:00;2654;6.4
25.12.2018;13:25:00;2647;6.8
25.12.2018;13:35:00;2922;7.3
25.12.2018;13:45:00;3013;7.8
25.12.2018;13:55:00;3187;8.3
25.12.2018;14:05:00;3611;9.0
25.12.2018;14:15:00;3616;9.6
25.12.2018;14:25:00;3763;10.2
25.12.2018;14:35:00;3025;10.8
25.12.2018;14:45:00;1817;11.1
25.12.2018;14:55:00;396;11.2
25.12.2018;15:05:00;821;11.3
25.12.2018;15:15:00;569;11.4
