Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.20;16:10:00;86035.9;6.6;89703.1;6.5;175739.0;13.1
02.01.20;16:20:00;86051.1;15.2;89718.2;15.1;175769.3;30.3
03.01.20;16:25:00;86080.7;29.6;89746.8;28.6;175827.5;58.2
04.01.20;16:15:00;86089.2;8.5;89754.8;8.0;175844.0;16.5
05.01.20;16:40:00;86125.9;36.7;89799.8;45.0;175925.7;81.7
06.01.20;16:20:00;86144.8;18.9;89818.7;18.9;175963.5;37.8
07.01.20;16:20:00;86156.0;11.2;89829.6;10.9;175985.6;22.1
08.01.20;16:40:00;86186.0;30.0;89859.0;29.4;176045.0;59.4
09.01.20;16:50:00;86223.3;37.3;89898.6;39.6;176121.9;76.9
10.01.20;16:40:00;86254.8;31.5;89925.1;26.5;176179.9;58.0
11.01.20;16:45:00;86276.5;21.7;89961.4;36.3;176237.9;58.0
12.01.20;16:50:00;86316.4;39.9;90007.6;46.2;176324.0;86.1
13.01.20;16:50:00;86345.9;29.5;90047.3;39.7;176393.2;69.2
14.01.20;16:55:00;86388.4;42.5;90095.3;48.0;176483.7;90.5
15.01.20;17:00:00;86430.4;42.0;90140.4;45.1;176570.8;87.1
16.01.20;16:55:00;86466.4;36.0;90188.9;48.5;176655.3;84.5
17.01.20;16:45:00;86510.5;44.1;90215.3;26.4;176725.8;70.5
18.01.20;16:55:00;86538.1;27.6;90248.4;33.1;176786.5;60.7
19.01.20;16:25:00;86569.4;31.3;90273.0;24.6;176842.4;55.9
20.01.20;16:30:00;86603.7;34.3;90301.0;28.0;176904.7;62.3
21.01.20;17:00:00;86629.3;25.6;90343.9;42.9;176973.2;68.5
22.01.20;16:45:00;86655.2;25.9;90367.4;23.5;177022.6;49.4
23.01.20;16:25:00;86662.3;7.1;90374.3;6.9;177036.6;14.0
24.01.20;17:05:00;86689.7;27.4;90409.1;34.8;177098.8;62.2
25.01.20;17:05:00;86732.2;42.5;90458.3;49.2;177190.5;91.7
26.01.20;17:10:00;86774.9;42.7;90510.9;52.6;177285.8;95.3
27.01.20;16:45:00;86824.9;50.0;90545.1;34.2;177370.0;84.2
28.01.20;17:00:00;86838.3;13.4;90563.0;17.9;177401.3;31.3
29.01.20;16:55:00;86854.8;16.5;90576.7;13.7;177431.5;30.2
30.01.20;17:00:00;86913.4;58.6;90617.7;41.0;177531.1;99.6
31.01.20;17:15:00;86942.0;28.6;90677.8;60.1;177619.8;88.7
01.02.20;17:10:00;86990.6;48.6;90704.5;26.7;177695.1;75.3
02.02.20;16:30:00;87009.0;18.4;90720.9;16.4;177729.9;34.8
03.02.20;17:05:00;87014.1;5.1;90725.5;4.6;177739.6;9.7
04.02.20;16:35:00;87049.6;35.5;90753.7;28.2;177803.3;63.7
05.02.20;17:25:00;87082.6;33.0;90814.5;60.8;177897.1;93.8
06.02.20;17:25:00;87137.3;54.7;90891.0;76.5;178028.3;131.2
07.02.20;17:30:00;87204.2;66.9;90965.3;74.3;178169.5;141.2
08.02.20;17:30:00;87263.0;58.8;91029.5;64.2;178292.5;123.0
09.02.20;17:25:00;87333.3;70.3;91092.3;62.8;178425.6;133.1
10.02.20;17:30:00;87357.3;24.0;91124.8;32.5;178482.1;56.5
11.02.20;17:25:00;87380.5;23.2;91146.5;21.7;178527.0;44.9
12.02.20;17:25:00;87427.5;47.0;91197.4;50.9;178624.9;97.9
13.02.20;17:25:00;87466.2;38.7;91230.2;32.8;178696.4;71.5
14.02.20;17:30:00;87512.5;46.3;91275.0;44.8;178787.5;91.1
15.02.20;17:40:00;87577.2;64.7;91361.3;86.3;178938.5;151.0
16.02.20;17:40:00;87617.6;40.4;91410.5;49.2;179028.1;89.6
17.02.20;17:00:00;87661.1;43.5;91437.6;27.1;179098.7;70.6
18.02.20;17:45:00;87733.6;72.5;91504.8;67.2;179238.4;139.7
19.02.20;17:45:00;87765.8;32.2;91562.2;57.4;179328.0;89.6
20.02.20;17:50:00;87821.0;55.2;91657.6;95.4;179478.6;150.6
21.02.20;17:50:00;87883.7;62.7;91749.4;91.8;179633.1;154.5
22.02.20;17:40:00;87972.7;89.0;91835.5;86.1;179808.2;175.1
23.02.20;17:50:00;88009.3;36.6;91871.5;36.0;179880.8;72.6
24.02.20;17:55:00;88067.3;58.0;91968.7;97.2;180036.0;155.2
25.02.20;17:55:00;88118.6;51.3;92003.5;34.8;180122.1;86.1
26.02.20;17:25:00;88136.2;17.6;92013.1;9.6;180149.3;27.2
27.02.20;17:45:00;88140.9;4.7;92014.3;1.2;180155.2;5.9
28.02.20;17:50:00;88209.3;68.4;92078.7;64.4;180288.0;132.8
29.02.20;17:35:00;88269.8;60.5;92141.9;63.2;180411.7;123.7
01.03.20;17:55:00;88367.3;97.5;92240.2;98.3;180607.5;195.8
02.03.20;17:40:00;88405.0;37.7;92270.0;29.8;180675.0;67.5
03.03.20;18:00:00;88473.8;68.8;92338.1;68.1;180811.9;136.9
04.03.20;18:00:00;88559.9;86.1;92414.8;76.7;180974.7;162.8
05.03.20;17:30:00;88577.9;18.0;92432.0;17.2;181009.9;35.2
06.03.20;17:55:00;88645.2;67.3;92495.3;63.3;181140.5;130.6
07.03.20;18:10:00;88719.1;73.9;92554.1;58.8;181273.2;132.7
08.03.20;18:15:00;88833.0;113.9;92643.8;89.7;181476.8;203.6
09.03.20;18:15:00;88885.6;52.6;92713.7;69.9;181599.3;122.5
10.03.20;17:35:00;88910.1;24.5;92738.1;24.4;181648.2;48.9
