Datum;Zeit;Leistung;Tagesertrag
19.12.2018;00:15:00;0;
19.12.2018;00:20:00;0;
19.12.2018;00:40:00;0;
19.12.2018;01:05:00;0;
19.12.2018;01:15:00;0;
19.12.2018;01:35:00;0;
19.12.2018;01:55:00;0;
19.12.2018;02:05:00;0;
19.12.2018;02:25:00;0;
19.12.2018;02:35:00;0;
19.12.2018;02:45:00;0;
19.12.2018;02:55:00;0;
19.12.2018;03:00:00;0;
19.12.2018;03:10:00;0;
19.12.2018;03:30:00;0;
19.12.2018;03:50:00;0;
19.12.2018;04:00:00;0;
19.12.2018;04:10:00;0;
19.12.2018;04:20:00;0;
19.12.2018;04:30:00;0;
19.12.2018;04:40:00;0;
19.12.2018;04:50:00;0;
19.12.2018;05:00:00;0;
19.12.2018;05:10:00;0;
19.12.2018;05:20:00;0;
19.12.2018;05:30:00;0;
19.12.2018;05:40:00;0;
19.12.2018;05:50:00;0;
19.12.2018;06:00:00;0;
19.12.2018;06:10:00;0;
19.12.2018;06:20:00;0;
19.12.2018;06:30:00;0;
19.12.2018;06:40:00;0;
19.12.2018;06:50:00;0;
19.12.2018;07:00:00;0;
19.12.2018;07:10:00;0;
19.12.2018;07:20:00;0;
19.12.2018;07:40:00;0;
19.12.2018;07:50:00;0;
19.12.2018;08:10:00;0;
19.12.2018;08:15:00;0;
19.12.2018;08:25:00;0;
19.12.2018;08:45:00;0;
19.12.2018;08:50:00;0;
19.12.2018;09:00:00;0;
19.12.2018;09:10:00;109;
19.12.2018;09:20:00;111;
19.12.2018;09:30:00;148;0
19.12.2018;09:40:00;255;0
19.12.2018;09:50:00;254;0.1
19.12.2018;10:00:00;521;0.2
19.12.2018;10:10:00;575;0.3
19.12.2018;10:20:00;1536;0.5
19.12.2018;10:30:00;1313;0.7
19.12.2018;10:40:00;638;0.8
19.12.2018;10:50:00;1422;1.0
19.12.2018;11:00:00;1830;1.3
19.12.2018;11:10:00;3068;1.8
19.12.2018;11:20:00;2999;2.3
19.12.2018;11:30:00;2973;2.8
19.12.2018;11:40:00;2479;3.2
19.12.2018;11:50:00;3018;3.7
19.12.2018;12:00:00;3125;4.2
19.12.2018;12:10:00;4107;4.9
19.12.2018;12:20:00;7380;5.9
19.12.2018;12:30:00;5172;7.0
19.12.2018;12:40:00;7186;8.1
19.12.2018;12:50:00;5526;9.0
19.12.2018;13:00:00;5111;9.8
19.12.2018;13:10:00;4102;10.6
19.12.2018;13:20:00;4667;11.4
19.12.2018;13:30:00;3797;12.0
19.12.2018;13:40:00;3128;12.6
19.12.2018;13:50:00;2605;13.0
19.12.2018;14:00:00;2502;13.5
19.12.2018;14:10:00;2665;13.9
19.12.2018;14:20:00;2368;14.3
19.12.2018;14:30:00;3177;14.8
19.12.2018;14:40:00;2593;15.3
19.12.2018;14:50:00;1654;15.6
19.12.2018;15:00:00;887;15.8
19.12.2018;15:10:00;484;15.9
19.12.2018;15:20:00;570;16.0
19.12.2018;15:30:00;503;16.1
19.12.2018;15:40:00;554;16.2
19.12.2018;15:50:00;126;16.2
19.12.2018;16:00:00;8;16.2
19.12.2018;16:10:00;0;16.2
19.12.2018;16:20:00;0;16.2
19.12.2018;16:30:00;0;16.2
19.12.2018;16:40:00;0;16.2
19.12.2018;16:50:00;0;16.2
19.12.2018;17:00:00;0;16.2
19.12.2018;17:10:00;0;16.2
19.12.2018;17:20:00;0;16.2
19.12.2018;17:30:00;0;16.2
19.12.2018;17:40:00;0;16.2
19.12.2018;17:50:00;0;16.2
19.12.2018;18:00:00;0;16.2
19.12.2018;18:10:00;0;16.2
19.12.2018;18:20:00;0;16.2
19.12.2018;18:45:00;0;16.2
19.12.2018;18:55:00;0;16.2
19.12.2018;19:15:00;0;16.2
19.12.2018;19:30:00;0;16.2
19.12.2018;19:40:00;0;16.2
19.12.2018;19:50:00;0;16.2
19.12.2018;20:00:00;0;16.2
19.12.2018;20:10:00;0;16.2
19.12.2018;20:20:00;0;16.2
19.12.2018;20:30:00;0;16.2
19.12.2018;20:40:00;0;16.2
