Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.19;15:40:00;55388.1;9.6;58336.8;9.5;113724.9;19.1
02.01.19;16:10:00;55402.4;14.3;58356.7;19.9;113759.1;34.2
03.01.19;16:25:00;55432.0;29.6;58374.8;18.1;113806.8;47.7
04.01.19;16:30:00;55466.6;34.6;58404.5;29.7;113871.1;64.3
05.01.19;11:00:00;55466.6;0;58404.5;0;113871.1;0
06.01.19;16:25:00;55475.1;8.5;58412.4;7.9;113887.5;16.4
07.01.19;16:30:00;55482.7;7.6;58419.7;7.3;113902.4;14.9
08.01.19;16:35:00;55488.6;5.9;58426.7;7.0;113915.3;12.9
09.01.19;15:50:00;55490.2;1.6;58428.9;2.2;113919.1;3.8
10.01.19;15:45:00;55490.2;0;58428.9;0;113919.1;0
11.01.19;16:20:00;55491.6;1.4;58429.8;.9;113921.4;2.3
12.01.19;16:35:00;55494.3;2.7;58431.6;1.8;113925.9;4.5
13.01.19;15:50:00;55495.9;1.6;58433.3;1.7;113929.2;3.3
14.01.19;16:45:00;55513.7;17.8;58449.6;16.3;113963.3;34.1
15.01.19;17:00:00;55545.2;31.5;58494.5;44.9;114039.7;76.4
16.01.19;17:00:00;55592.0;46.8;58544.0;49.5;114136.0;96.3
17.01.19;16:35:00;55599.7;7.7;58550.5;6.5;114150.2;14.2
18.01.19;16:50:00;55609.2;9.5;58563.8;13.3;114173.0;22.8
19.01.19;16:50:00;55626.5;17.3;58607.3;43.5;114233.8;60.8
20.01.19;17:00:00;55655.8;29.3;58632.4;25.1;114288.2;54.4
21.01.19;16:55:00;55682.5;26.7;58679.4;47.0;114361.9;73.7
22.01.19;16:50:00;55696.2;13.7;58692.9;13.5;114389.1;27.2
23.01.19;16:55:00;55744.1;47.9;58729.3;36.4;114473.4;84.3
24.01.19;15:45:00;55744.6;.5;58729.9;.6;114474.5;1.1
25.01.19;17:05:00;55766.5;21.9;58763.8;33.9;114530.3;55.8
26.01.19;17:00:00;55788.0;21.5;58785.8;22.0;114573.8;43.5
27.01.19;17:10:00;55810.9;22.9;58816.0;30.2;114626.9;53.1
28.01.19;17:05:00;55840.9;30.0;58843.8;27.8;114684.7;57.8
29.01.19;17:10:00;55885.2;44.3;58899.7;55.9;114784.9;100.2
30.01.19;17:20:00;55914.4;29.2;58937.1;37.4;114851.5;66.6
31.01.19;17:10:00;55937.2;22.8;58964.3;27.2;114901.5;50.0
01.02.19;17:00:00;55953.1;15.9;58979.1;14.8;114932.2;30.7
02.02.19;16:45:00;55975.2;22.1;58999.6;20.5;114974.8;42.6
03.02.19;16:05:00;55979.0;3.8;59003.2;3.6;114982.2;7.4
04.02.19;17:20:00;55985.3;6.3;59009.6;6.4;114994.9;12.7
05.02.19;17:10:00;56004.0;18.7;59022.6;13.0;115026.6;31.7
06.02.19;17:10:00;56018.9;14.9;59034.9;12.3;115053.8;27.2
07.02.19;17:10:00;56029.7;10.8;59044.4;9.5;115074.1;20.3
08.02.19;17:30:00;56074.7;45.0;59085.4;41.0;115160.1;86.0
09.02.19;17:15:00;56117.0;42.3;59127.2;41.8;115244.2;84.1
10.02.19;16:45:00;56145.9;28.9;59151.2;24.0;115297.1;52.9
11.02.19;17:20:00;56188.0;42.1;59195.4;44.2;115383.4;86.3
12.02.19;17:25:00;56244.3;56.3;59243.8;48.4;115488.1;104.7
13.02.19;17:35:00;56318.5;74.2;59326.3;82.5;115644.8;156.7
14.02.19;17:40:00;56395.5;77.0;59403.3;77.0;115798.8;154.0
15.02.19;17:40:00;56472.9;77.4;59489.1;85.8;115962.0;163.2
16.02.19;17:40:00;56553.7;80.8;59577.8;88.7;116131.5;169.5
17.02.19;17:45:00;56635.8;82.1;59667.5;89.7;116303.3;171.8
18.02.19;17:45:00;56718.5;82.7;59756.3;88.8;116474.8;171.5
19.02.19;17:45:00;56797.6;79.1;59836.7;80.4;116634.3;159.5
20.02.19;17:50:00;56874.7;77.1;59914.4;77.7;116789.1;154.8
21.02.19;17:55:00;56956.5;81.8;60001.1;86.7;116957.6;168.5
22.02.19;16:25:00;56991.5;35.0;60039.2;38.1;117030.7;73.1
23.02.19;17:50:00;57039.9;48.4;60127.7;88.5;117167.6;136.9
24.02.19;17:55:00;57137.8;97.9;60225.7;98.0;117363.5;195.9
25.02.19;18:00:00;57230.3;92.5;60325.2;99.5;117555.5;192.0
26.02.19;18:00:00;57320.2;89.9;60421.1;95.9;117741.3;185.8
27.02.19;18:00:00;57411.9;91.7;60522.9;101.8;117934.8;193.5
28.02.19;18:00:00;57504.8;92.9;60615.7;92.8;118120.5;185.7
01.03.19;17:50:00;57538.2;33.4;60648.4;32.7;118186.6;66.1
02.03.19;18:05:00;57580.4;42.2;60696.5;48.1;118276.9;90.3
03.03.19;17:55:00;57682.6;102.2;60781.4;84.9;118464.0;187.1
04.03.19;18:05:00;57705.4;22.8;60801.3;19.9;118506.7;42.7
05.03.19;18:05:00;57810.7;105.3;60872.4;71.1;118683.1;176.4
06.03.19;17:45:00;57897.6;86.9;60946.3;73.9;118843.9;160.8
07.03.19;18:15:00;57936.8;39.2;61018.8;72.5;118955.6;111.7
08.03.19;18:10:00;57984.4;47.6;61085.1;66.3;119069.5;113.9
09.03.19;18:00:00;58044.1;59.7;61139.3;54.2;119183.4;113.9
10.03.19;18:15:00;58078.9;34.8;61188.9;49.6;119267.8;84.4
11.03.19;18:15:00;58105.6;26.7;61221.9;33.0;119327.5;59.7
12.03.19;18:15:00;58230.8;125.2;61315.9;94.0;119546.7;219.2
13.03.19;18:05:00;58298.0;67.2;61392.9;77.0;119690.9;144.2
14.03.19;18:05:00;58327.7;29.7;61420.9;28.0;119748.6;57.7
15.03.19;18:10:00;58353.1;25.4;61444.9;24.0;119798.0;49.4
16.03.19;18:25:00;58471.9;118.8;61582.9;138.0;120054.8;256.8
17.03.19;17:10:00;58563.1;91.2;61642.5;59.6;120205.6;150.8
18.03.19;18:10:00;58649.5;86.4;61716.6;74.1;120366.1;160.5
19.03.19;18:30:00;58765.9;116.4;61834.6;118.0;120600.5;234.4
20.03.19;18:30:00;58901.7;135.8;61975.2;140.6;120876.9;276.4
21.03.19;18:35:00;59039.5;137.8;62115.3;140.1;121154.8;277.9
22.03.19;18:35:00;59175.1;135.6;62247.2;131.9;121422.3;267.5
23.03.19;18:35:00;59309.0;133.9;62386.1;138.9;121695.1;272.8
24.03.19;18:35:00;59440.5;131.5;62525.5;139.4;121966.0;270.9
25.03.19;18:10:00;59516.8;76.3;62619.5;94.0;122136.3;170.3
26.03.19;18:40:00;59609.5;92.7;62732.6;113.1;122342.1;205.8
27.03.19;18:40:00;59746.1;136.6;62846.5;113.9;122592.6;250.5
28.03.19;18:40:00;59891.7;145.6;62996.6;150.1;122888.3;295.7
29.03.19;18:45:00;60032.1;140.4;63145.1;148.5;123177.2;288.9
30.03.19;18:45:00;60176.3;144.2;63293.6;148.5;123469.9;292.7
31.03.19;19:45:00;60320.6;144.3;63442.3;148.7;123762.9;293.0
01.04.19;19:45:00;60464.5;143.9;63587.8;145.5;124052.3;289.4
02.04.19;19:35:00;60609.0;144.5;63699.6;111.8;124308.6;256.3
03.04.19;19:00:00;60737.7;128.7;63802.3;102.7;124540.0;231.4
04.04.19;19:15:00;60763.0;25.3;63826.6;24.3;124589.6;49.6
05.04.19;19:45:00;60839.0;76.0;63911.2;84.6;124750.2;160.6
06.04.19;19:50:00;60983.3;144.3;64019.3;108.1;125002.6;252.4
07.04.19;20:00:00;61096.9;113.6;64141.9;122.6;125238.8;236.2
08.04.19;19:45:00;61182.7;85.8;64232.8;90.9;125415.5;176.7
09.04.19;20:15:00;61247.5;64.8;64313.8;81.0;125561.3;145.8
10.04.19;19:25:00;61291.1;43.6;64355.8;42.0;125646.9;85.6
11.04.19;19:35:00;61338.7;47.6;64401.9;46.1;125740.6;93.7
12.04.19;19:55:00;61476.2;137.5;64493.4;91.5;125969.6;229.0
13.04.19;19:35:00;61568.3;92.1;64593.9;100.5;126162.2;192.6
14.04.19;19:30:00;61577.8;9.5;64603.3;9.4;126181.1;18.9
15.04.19;20:05:00;61669.3;91.5;64752.6;149.3;126421.9;240.8
16.04.19;19:50:00;61822.6;153.3;64858.5;105.9;126681.1;259.2
17.04.19;20:10:00;61938.7;116.1;65021.6;163.1;126960.3;279.2
18.04.19;20:10:00;62109.2;170.5;65186.5;164.9;127295.7;335.4
19.04.19;20:10:00;62273.6;164.4;65346.3;159.8;127619.9;324.2
20.04.19;20:15:00;62444.2;170.6;65516.5;170.2;127960.7;340.8
21.04.19;20:15:00;62579.2;135.0;65661.1;144.6;128240.3;279.6
22.04.19;20:05:00;62726.8;147.6;65787.2;126.1;128514.0;273.7
23.04.19;20:20:00;62830.9;104.1;65926.1;138.9;128757.0;243.0
24.04.19;20:20:00;62986.3;155.4;66069.1;143.0;129055.4;298.4
25.04.19;20:20:00;63146.2;159.9;66174.4;105.3;129320.6;265.2
26.04.19;20:25:00;63186.4;40.2;66217.6;43.2;129404.0;83.4
27.04.19;20:00:00;63277.3;90.9;66308.3;90.7;129585.6;181.6
28.04.19;20:25:00;63401.9;124.6;66450.5;142.2;129852.4;266.8
29.04.19;20:15:00;63471.1;69.2;66517.2;66.7;129988.3;135.9
30.04.19;20:20:00;63525.2;54.1;66580.9;63.7;130106.1;117.8
01.05.19;20:30:00;63668.8;143.6;66773.8;192.9;130442.6;336.5
02.05.19;19:45:00;63826.2;157.4;66876.2;102.4;130702.4;259.8
03.05.19;20:05:00;63898.4;72.2;66952.2;76.0;130850.6;148.2
04.05.19;19:50:00;63963.9;65.5;67004.3;52.1;130968.2;117.6
05.05.19;20:25:00;64039.5;75.6;67087.7;83.4;131127.2;159.0
06.05.19;20:20:00;64159.2;119.7;67170.6;82.9;131329.8;202.6
07.05.19;20:25:00;64343.4;184.2;67336.8;166.2;131680.2;350.4
08.05.19;19:50:00;64393.2;49.8;67383.4;46.6;131776.6;96.4
09.05.19;20:35:00;64530.5;137.3;67522.7;139.3;132053.2;276.6
10.05.19;20:35:00;64625.9;95.4;67642.6;119.9;132268.5;215.3
11.05.19;20:35:00;64699.0;73.1;67718.6;76.0;132417.6;149.1
12.05.19;19:50:00;64819.6;120.6;67813.3;94.7;132632.9;215.3
13.05.19;20:40:00;64964.7;145.1;67940.5;127.2;132905.2;272.3
14.05.19;20:35:00;65164.9;200.2;68108.8;168.3;133273.7;368.5
15.05.19;20:35:00;65329.3;164.4;68251.3;142.5;133580.6;306.9
16.05.19;20:45:00;65449.3;120.0;68406.9;155.6;133856.2;275.6
17.05.19;20:10:00;65624.3;175.0;68576.6;169.7;134200.9;344.7
18.05.19;20:20:00;65764.8;140.5;68695.4;118.8;134460.2;259.3
19.05.19;19:55:00;65884.0;119.2;68822.5;127.1;134706.5;246.3
20.05.19;20:30:00;65903.8;19.8;68842.4;19.9;134746.2;39.7
21.05.19;20:10:00;65953.0;49.2;68890.7;48.3;134843.7;97.5
22.05.19;20:50:00;66090.8;137.8;69050.9;160.2;135141.7;298.0
23.05.19;20:55:00;66288.7;197.9;69250.0;199.1;135538.7;397.0
24.05.19;20:55:00;66487.5;198.8;69423.2;173.2;135910.7;372.0
25.05.19;20:20:00;66580.8;93.3;69511.0;87.8;136091.8;181.1
26.05.19;20:50:00;66733.8;153.0;69652.3;141.3;136386.1;294.3
27.05.19;21:00:00;66876.9;143.1;69764.6;112.3;136641.5;255.4
28.05.19;20:10:00;66948.8;71.9;69834.6;70.0;136783.4;141.9
29.05.19;20:50:00;67058.1;109.3;69937.7;103.1;136995.8;212.4
30.05.19;21:05:00;67251.6;193.5;70137.9;200.2;137389.5;393.7
31.05.19;21:05:00;67417.9;166.3;70346.1;208.2;137764.0;374.5
01.06.19;21:05:00;67621.7;203.8;70543.5;197.4;138165.2;401.2
02.06.19;21:05:00;67822.8;201.1;70742.1;198.6;138564.9;399.7
03.06.19;20:50:00;68019.1;196.3;70907.2;165.1;138926.3;361.4
04.06.19;21:00:00;68210.4;191.3;71092.0;184.8;139302.4;376.1
05.06.19;20:55:00;68408.1;197.7;71277.5;185.5;139685.6;383.2
06.06.19;21:10:00;68487.4;79.3;71361.4;83.9;139848.8;163.2
07.06.19;20:50:00;68629.8;142.4;71546.1;184.7;140175.9;327.1
08.06.19;21:05:00;68797.7;167.9;71756.3;210.2;140554.0;378.1
09.06.19;20:55:00;68890.1;92.4;71822.3;66.0;140712.4;158.4
10.06.19;20:25:00;68939.8;49.7;71863.3;41.0;140803.1;90.7
11.06.19;20:30:00;69025.2;85.4;71929.5;66.2;140954.7;151.6
12.06.19;21:05:00;69149.6;124.4;72099.4;169.9;141249.0;294.3
13.06.19;21:15:00;69321.6;172.0;72266.7;167.3;141588.3;339.3
14.06.19;21:00:00;69499.9;178.3;72403.6;136.9;141903.5;315.2
15.06.19;19:55:00;69661.1;161.2;72548.8;145.2;142209.9;306.4
16.06.19;21:10:00;69780.9;119.8;72715.4;166.6;142496.3;286.4
17.06.19;21:10:00;69929.7;148.8;72908.3;192.9;142838.0;341.7
18.06.19;21:15:00;70122.3;192.6;73053.5;145.2;143175.8;337.8
19.06.19;21:15:00;70318.7;196.4;73243.9;190.4;143562.6;386.8
20.06.19;21:20:00;70406.4;87.7;73351.9;108.0;143758.3;195.7
21.06.19;20:55:00;70541.5;135.1;73465.9;114.0;144007.4;249.1
22.06.19;20:35:00;70608.8;67.3;73535.4;69.5;144144.2;136.8
23.06.19;21:20:00;70781.3;172.5;73738.0;202.6;144519.3;375.1
24.06.19;21:15:00;70983.6;202.3;73930.3;192.3;144913.9;394.6
25.06.19;21:10:00;71174.7;191.1;74116.6;186.3;145291.3;377.4
26.06.19;21:15:00;71361.5;186.8;74302.1;185.5;145663.6;372.3
27.06.19;21:15:00;71550.7;189.2;74476.7;174.6;146027.4;363.8
28.06.19;21:15:00;71742.9;192.2;74677.5;200.8;146420.4;393.0
29.06.19;21:15:00;71949.4;206.5;74875.6;198.1;146825.0;404.6
30.06.19;21:20:00;72144.0;194.6;75063.8;188.2;147207.8;382.8
01.07.19;20:40:00;72324.2;180.2;75237.3;173.5;147561.5;353.7
02.07.19;21:15:00;72451.6;127.4;75397.0;159.7;147848.6;287.1
03.07.19;21:15:00;72613.7;162.1;75577.7;180.7;148191.4;342.8
04.07.19;21:15:00;72812.7;199.0;75773.1;195.4;148585.8;394.4
05.07.19;21:15:00;73008.3;195.6;75975.2;202.1;148983.5;397.7
06.07.19;21:00:00;73138.2;129.9;76102.8;127.6;149241.0;257.5
07.07.19;20:55:00;73276.8;138.6;76231.7;128.9;149508.5;267.5
08.07.19;21:05:00;73403.9;127.1;76355.0;123.3;149758.9;250.4
09.07.19;21:05:00;73549.4;145.5;76522.7;167.7;150072.1;313.2
10.07.19;21:10:00;73751.9;202.5;76726.9;204.2;150478.8;406.7
11.07.19;21:15:00;73847.2;95.3;76815.3;88.4;150662.5;183.7
12.07.19;20:55:00;73940.6;93.4;76933.4;118.1;150874.0;211.5
13.07.19;21:05:00;74116.8;176.2;77094.8;161.4;151211.6;337.6
14.07.19;20:30:00;74308.0;191.2;77254.8;160.0;151562.8;351.2
15.07.19;21:10:00;74408.6;100.6;77385.6;130.8;151794.2;231.4
16.07.19;21:05:00;74599.6;191.0;77577.2;191.6;152176.8;382.6
17.07.19;21:05:00;74790.3;190.7;77769.8;192.6;152560.1;383.3
18.07.19;20:55:00;74953.3;163.0;77932.0;162.2;152885.3;325.2
19.07.19;21:00:00;75121.3;168.0;78115.2;183.2;153236.5;351.2
20.07.19;20:45:00;75295.6;174.3;78277.6;162.4;153573.2;336.7
21.07.19;21:00:00;75413.7;118.1;78429.5;151.9;153843.2;270.0
22.07.19;21:05:00;75582.4;168.7;78585.7;156.2;154168.1;324.9
23.07.19;21:05:00;75770.6;188.2;78769.0;183.3;154539.6;371.5
24.07.19;20:55:00;75949.7;179.1;78949.4;180.4;154899.1;359.5
25.07.19;20:55:00;76133.8;184.1;79106.6;157.2;155240.4;341.3
26.07.19;20:45:00;76307.7;173.9;79262.1;155.5;155569.8;329.4
27.07.19;20:25:00;76423.2;115.5;79372.5;110.4;155795.7;225.9
28.07.19;20:10:00;76463.5;40.3;79413.5;41.0;155877.0;81.3
29.07.19;20:40:00;76612.9;149.4;79555.1;141.6;156168.0;291.0
30.07.19;20:50:00;76780.2;167.3;79729.4;174.3;156509.6;341.6
31.07.19;20:55:00;76883.4;103.2;79864.3;134.9;156747.7;238.1
01.08.19;20:40:00;77057.7;174.3;80033.8;169.5;157091.5;343.8
02.08.19;20:50:00;77159.8;102.1;80142.8;109.0;157302.6;211.1
03.08.19;20:45:00;77325.6;165.8;80308.1;165.3;157633.7;331.1
04.08.19;20:45:00;77501.7;176.1;80484.1;176.0;157985.8;352.1
05.08.19;20:40:00;77640.6;138.9;80624.7;140.6;158265.3;279.5
06.08.19;20:35:00;77693.9;53.3;80696.7;72.0;158390.6;125.3
07.08.19;20:05:00;77741.0;47.1;80735.2;38.5;158476.2;85.6
08.08.19;20:45:00;77875.5;134.5;80909.6;174.4;158785.1;308.9
09.08.19;20:35:00;78047.8;172.3;81066.7;157.1;159114.5;329.4
10.08.19;20:40:00;78109.5;61.7;81156.2;89.5;159265.7;151.2
11.08.19;20:35:00;78283.8;174.3;81297.4;141.2;159581.2;315.5
12.08.19;20:35:00;78326.1;42.3;81344.0;46.6;159670.1;88.9
13.08.19;20:30:00;78437.8;111.7;81467.9;123.9;159905.7;235.6
14.08.19;20:35:00;78588.6;150.8;81623.8;155.9;160212.4;306.7
15.08.19;20:25:00;78679.4;90.8;81742.0;118.2;160421.4;209.0
16.08.19;20:25:00;78839.3;159.9;81901.7;159.7;160741.0;319.6
17.08.19;20:15:00;78926.4;87.1;81980.2;78.5;160906.6;165.6
18.08.19;20:15:00;79089.3;162.9;82137.7;157.5;161227.0;320.4
19.08.19;19:45:00;79180.3;91.0;82229.1;91.4;161409.4;182.4
20.08.19;19:00:00;79197.6;17.3;82245.7;16.6;161443.3;33.9
21.08.19;20:00:00;79310.3;112.7;82337.0;91.3;161647.3;204.0
22.08.19;20:20:00;79364.3;54.0;82405.9;68.9;161770.2;122.9
23.08.19;20:20:00;79436.6;72.3;82513.6;107.7;161950.2;180.0
24.08.19;20:15:00;79536.6;100.0;82665.9;152.3;162202.5;252.3
25.08.19;20:15:00;79693.0;156.4;82825.0;159.1;162518.0;315.5
26.08.19;20:10:00;79845.0;152.0;82979.6;154.6;162824.6;306.6
27.08.19;20:00:00;79996.2;151.2;83119.3;139.7;163115.5;290.9
28.08.19;19:50:00;80125.4;129.2;83228.4;109.1;163353.8;238.3
29.08.19;20:10:00;80197.2;71.8;83340.9;112.5;163538.1;184.3
30.08.19;20:05:00;80341.2;144.0;83488.6;147.7;163829.8;291.7
31.08.19;20:00:00;80483.4;142.2;83603.2;114.6;164086.6;256.8
01.09.19;19:30:00;80535.2;51.8;83667.4;64.2;164202.6;116.0
02.09.19;19:40:00;80565.8;30.6;83696.7;29.3;164262.5;59.9
03.09.19;19:55:00;80708.9;143.1;83851.9;155.2;164560.8;298.3
04.09.19;19:55:00;80856.4;147.5;84002.6;150.7;164859.0;298.2
05.09.19;19:45:00;80894.5;38.1;84024.3;21.7;164918.8;59.8
06.09.19;17:50:00;80934.3;39.8;84062.7;38.4;164997.0;78.2
07.09.19;19:45:00;81008.1;73.8;84169.4;106.7;165177.5;180.5
08.09.19;19:25:00;81040.7;32.6;84201.2;31.8;165241.9;64.4
09.09.19;19:45:00;81141.3;100.6;84316.1;114.9;165457.4;215.5
10.09.19;19:40:00;81257.4;116.1;84460.5;144.4;165717.9;260.5
11.09.19;19:20:00;81387.4;130.0;84569.2;108.7;165956.6;238.7
12.09.19;19:40:00;81516.9;129.5;84705.7;136.5;166222.6;266.0
13.09.19;19:35:00;81649.6;132.7;84841.1;135.4;166490.7;268.1
14.09.19;19:35:00;81741.4;91.8;84958.5;117.4;166699.9;209.2
15.09.19;19:35:00;81860.3;118.9;85091.8;133.3;166952.1;252.2
16.09.19;19:30:00;81983.2;122.9;85217.7;125.9;167200.9;248.8
17.09.19;19:25:00;82089.6;106.4;85328.5;110.8;167418.1;217.2
18.09.19;19:25:00;82173.9;84.3;85446.0;117.5;167619.9;201.8
19.09.19;19:30:00;82305.7;131.8;85581.4;135.4;167887.1;267.2
20.09.19;19:25:00;82435.8;130.1;85714.1;132.7;168149.9;262.8
21.09.19;19:20:00;82556.6;120.8;85839.7;125.6;168396.3;246.4
22.09.19;19:10:00;82634.5;77.9;85946.4;106.7;168580.9;184.6
23.09.19;19:20:00;82669.8;35.3;86025.8;79.4;168695.6;114.7
24.09.19;18:35:00;82720.7;50.9;86072.2;46.4;168792.9;97.3
25.09.19;18:50:00;82796.6;75.9;86149.9;77.7;168946.5;153.6
26.09.19;18:55:00;82855.1;58.5;86208.5;58.6;169063.6;117.1
27.09.19;18:55:00;82932.7;77.6;86310.0;101.5;169242.7;179.1
28.09.19;19:10:00;83020.6;87.9;86409.8;99.8;169430.4;187.7
29.09.19;19:05:00;83135.5;114.9;86522.5;112.7;169658.0;227.6
30.09.19;19:10:00;83208.8;73.3;86620.1;97.6;169828.9;170.9
01.10.19;18:50:00;83310.3;101.5;86727.0;106.9;170037.3;208.4
02.10.19;18:40:00;83370.8;60.5;86787.9;60.9;170158.7;121.4
03.10.19;18:55:00;83454.3;83.5;86890.4;102.5;170344.7;186.0
04.10.19;17:40:00;83484.8;30.5;86920.5;30.1;170405.3;60.6
05.10.19;18:20:00;83530.7;45.9;86963.7;43.2;170494.4;89.1
06.10.19;18:30:00;83562.0;31.3;86993.8;30.1;170555.8;61.4
07.10.19;18:50:00;83650.5;88.5;87060.0;66.2;170710.5;154.7
08.10.19;18:40:00;83703.6;53.1;87130.7;70.7;170834.3;123.8
09.10.19;18:20:00;83714.0;10.4;87140.6;9.9;170854.6;20.3
10.10.19;18:45:00;83766.5;52.5;87223.5;82.9;170990.0;135.4
11.10.19;18:45:00;83860.0;93.5;87327.0;103.5;171187.0;197.0
12.10.19;18:35:00;83948.5;88.5;87409.6;82.6;171358.1;171.1
13.10.19;18:40:00;84024.4;75.9;87492.5;82.9;171516.9;158.8
14.10.19;18:30:00;84110.9;86.5;87585.3;92.8;171696.2;179.3
15.10.19;17:55:00;84145.1;34.2;87622.1;36.8;171767.2;71.0
16.10.19;18:30:00;84232.0;86.9;87716.9;94.8;171948.9;181.7
17.10.19;18:05:00;84315.7;83.7;87793.4;76.5;172109.1;160.2
18.10.19;18:25:00;84355.0;39.3;87841.8;48.4;172196.8;87.7
19.10.19;18:15:00;84386.7;31.7;87886.3;44.5;172273.0;76.2
20.10.19;18:15:00;84423.5;36.8;87940.0;53.7;172363.5;90.5
21.10.19;17:45:00;84466.0;42.5;87975.7;35.7;172441.7;78.2
22.10.19;17:45:00;84480.7;14.7;87990.0;14.3;172470.7;29.0
23.10.19;18:05:00;84513.8;33.1;88037.6;47.6;172551.4;80.7
24.10.19;17:40:00;84545.0;31.2;88071.1;33.5;172616.1;64.7
25.10.19;18:15:00;84594.5;49.5;88132.2;61.1;172726.7;110.6
26.10.19;18:10:00;84650.6;56.1;88215.4;83.2;172866.0;139.3
27.10.19;17:05:00;84716.1;65.5;88281.2;65.8;172997.3;131.3
28.10.19;16:05:00;84725.7;9.6;88290.6;9.4;173016.3;19.0
29.10.19;16:15:00;84734.1;8.4;88298.6;8.0;173032.7;16.4
30.10.19;16:15:00;84742.8;8.7;88307.4;8.8;173050.2;17.5
31.10.19;16:20:00;84755.6;12.8;88319.8;12.4;173075.4;25.2
01.11.19;16:35:00;84783.4;27.8;88345.8;26.0;173129.2;53.8
02.11.19;16:55:00;84826.1;42.7;88383.6;37.8;173209.7;80.5
03.11.19;16:20:00;84839.9;13.8;88397.2;13.6;173237.1;27.4
04.11.19;16:35:00;84880.9;41.0;88433.0;35.8;173313.9;76.8
05.11.19;16:40:00;84921.0;40.1;88469.6;36.6;173390.6;76.7
06.11.19;16:45:00;84955.6;34.6;88510.8;41.2;173466.4;75.8
07.11.19;16:40:00;84992.3;36.7;88536.8;26.0;173529.1;62.7
08.11.19;16:15:00;85000.3;8.0;88545.6;8.8;173545.9;16.8
09.11.19;16:50:00;85026.8;26.5;88576.1;30.5;173602.9;57.0
10.11.19;16:50:00;85062.4;35.6;88632.1;56.0;173694.5;91.6
11.11.19;16:30:00;85093.9;31.5;88670.9;38.8;173764.8;70.3
12.11.19;16:45:00;85135.1;41.2;88719.3;48.4;173854.4;89.6
13.11.19;16:35:00;85165.6;30.5;88757.6;38.3;173923.2;68.8
14.11.19;16:15:00;85211.2;45.6;88795.3;37.7;174006.5;83.3
15.11.19;16:00:00;85226.1;14.9;88813.2;17.9;174039.3;32.8
16.11.19;16:45:00;85268.3;42.2;88857.5;44.3;174125.8;86.5
17.11.19;15:30:00;85275.6;7.3;88864.9;7.4;174140.5;14.7
18.11.19;16:40:00;85301.5;25.9;88883.1;18.2;174184.6;44.1
19.11.19;16:25:00;85322.9;21.4;88915.5;32.4;174238.4;53.8
20.11.19;15:55:00;85329.3;6.4;88921.9;6.4;174251.2;12.8
21.11.19;16:20:00;85342.1;12.8;88934.4;12.5;174276.5;25.3
22.11.19;16:05:00;85357.6;15.5;88949.1;14.7;174306.7;30.2
23.11.19;16:00:00;85371.9;14.3;88960.7;11.6;174332.6;25.9
24.11.19;16:30:00;85394.4;22.5;88982.3;21.6;174376.7;44.1
25.11.19;15:55:00;85406.1;11.7;88993.7;11.4;174399.8;23.1
26.11.19;16:30:00;85436.5;30.4;89027.9;34.2;174464.4;64.6
27.11.19;16:25:00;85456.1;19.6;89053.5;25.6;174509.6;45.2
28.11.19;16:25:00;85472.6;16.5;89069.0;15.5;174541.6;32.0
29.11.19;16:00:00;85482.9;10.3;89079.1;10.1;174562.0;20.4
30.11.19;16:25:00;85505.7;22.8;89110.7;31.6;174616.4;54.4
01.12.19;16:10:00;85515.1;9.4;89120.0;9.3;174635.1;18.7
02.12.19;16:00:00;85518.3;3.2;89123.2;3.2;174641.5;6.4
03.12.19;16:25:00;85552.5;34.2;89167.1;43.9;174719.6;78.1
04.12.19;16:00:00;85565.7;13.2;89179.9;12.8;174745.6;26.0
05.12.19;16:15:00;85581.3;15.6;89196.6;16.7;174777.9;32.3
06.12.19;16:25:00;85618.5;37.2;89242.0;45.4;174860.5;82.6
07.12.19;16:05:00;85633.3;14.8;89256.8;14.8;174890.1;29.6
08.12.19;16:20:00;85669.8;36.5;89289.4;32.6;174959.2;69.1
09.12.19;15:50:00;85691.5;21.7;89302.5;13.1;174994.0;34.8
10.12.19;16:30:00;85713.0;21.5;89325.5;23.0;175038.5;44.5
11.12.19;15:50:00;85722.9;9.9;89335.2;9.7;175058.1;19.6
12.12.19;16:30:00;85741.5;18.6;89364.5;29.3;175106.0;47.9
13.12.19;16:10:00;85752.2;10.7;89376.2;11.7;175128.4;22.4
14.12.19;16:25:00;85763.1;10.9;89393.7;17.5;175156.8;28.4
15.12.19;16:20:00;85787.0;23.9;89408.3;14.6;175195.3;38.5
16.12.19;16:25:00;85812.2;25.2;89432.8;24.5;175245.0;49.7
17.12.19;16:25:00;85829.6;17.4;89450.3;17.5;175279.9;34.9
18.12.19;16:25:00;85846.1;16.5;89484.2;33.9;175330.3;50.4
19.12.19;16:20:00;85873.5;27.4;89518.0;33.8;175391.5;61.2
20.12.19;16:00:00;85881.9;8.4;89526.8;8.8;175408.7;17.2
21.12.19;16:25:00;85895.1;13.2;89545.6;18.8;175440.7;32.0
22.12.19;16:05:00;85907.4;12.3;89556.5;10.9;175463.9;23.2
23.12.19;15:55:00;85920.7;13.3;89569.1;12.6;175489.8;25.9
