Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie
01.01.16;23:55:52;0.0;822948.0;12.0
02.01.16;23:55:49;12.2;823000.0;52.0
03.01.16;23:55:43;5.2;823190.0;190.0
04.01.16;23:55:36;7.4;823348.0;158.0
05.01.16;23:55:52;11.4;823584.0;236.0
06.01.16;00:46:43;0.0;823816.0;232.0
07.01.16;01:50:04;0.0;824042.0;226.0
08.01.16;23:55:34;0.0;824054.0;12.0
09.01.16;23:55:59;14.6;824262.0;208.0
10.01.16;23:55:47;13.4;824594.0;332.0
11.01.16;23:55:37;14.0;824902.0;308.0
12.01.16;23:56:00;14.0;825236.0;334.0
13.01.16;23:55:45;14.4;825572.0;336.0
14.01.16;23:55:33;13.6;825894.0;322.0
15.01.16;23:55:33;13.6;826216.0;322.0
16.01.16;23:55:52;12.2;826518.0;302.0
17.01.16;23:55:53;11.6;826808.0;290.0
22.01.16;16:55:48;0.0;827060.0;252.0
23.01.16;23:55:56;12.2;827146.0;86.0
24.01.16;23:55:54;11.2;827424.0;278.0
25.01.16;23:55:44;11.4;827692.0;268.0
26.01.16;23:55:47;12.2;827972.0;280.0
27.01.16;23:55:52;13.0;828272.0;300.0
28.01.16;23:55:41;13.2;828574.0;302.0
29.01.16;23:55:39;12.2;828862.0;288.0
30.01.16;23:55:57;13.6;829132.0;270.0
31.01.16;23:55:51;7.6;829254.0;122.0
01.02.16;23:55:44;6.8;829430.0;176.0
02.02.16;23:55:57;9.0;829630.0;200.0
03.02.16;00:46:27;0.0;829870.0;240.0
04.02.16;23:55:49;9.8;830076.0;206.0
05.02.16;23:55:39;14.8;830310.0;234.0
06.02.16;23:55:41;14.4;830646.0;336.0
07.02.16;23:56:00;13.4;830980.0;334.0
08.02.16;23:55:42;13.2;831306.0;326.0
09.02.16;23:55:43;12.6;831624.0;318.0
10.02.16;23:55:38;13.6;831934.0;310.0
11.02.16;23:55:52;14.2;832260.0;326.0
12.02.16;23:55:58;14.0;832582.0;322.0
13.02.16;23:55:40;14.4;832912.0;330.0
14.02.16;23:55:32;14.6;833248.0;336.0
15.02.16;23:55:55;14.2;833580.0;332.0
16.02.16;23:55:58;14.0;833910.0;330.0
17.02.16;23:55:39;13.2;834236.0;326.0
18.02.16;23:55:37;13.8;834556.0;320.0
19.02.16;23:55:53;13.8;834872.0;316.0
20.02.16;23:55:46;14.6;835192.0;320.0
21.02.16;23:55:39;13.6;835520.0;328.0
22.02.16;23:55:59;13.4;835844.0;324.0
23.02.16;23:55:55;14.0;836166.0;322.0
24.02.16;01:06:25;0.0;836500.0;334.0
25.02.16;00:47:32;0.0;836812.0;312.0
26.02.16;01:01:37;0.0;837126.0;314.0
27.02.16;23:55:57;13.8;837438.0;312.0
28.02.16;23:55:40;14.4;837764.0;326.0
29.02.16;16:12:22;1.4;838316.0;552.0
01.03.16;23:55:51;14.6;838422.0;106.0
02.03.16;23:56:43;0.0;838676.0;254.0
03.03.16;23:55:43;14.8;838792.0;116.0
04.03.16;23:56:00;14.2;839128.0;336.0
05.03.16;23:55:49;14.2;839462.0;334.0
06.03.16;23:55:42;14.2;839790.0;328.0
07.03.16;23:55:37;13.8;840110.0;320.0
08.03.16;23:55:34;12.6;840414.0;304.0
09.03.16;23:55:48;11.8;840700.0;286.0
10.03.16;23:55:48;10.8;840966.0;266.0
11.03.16;23:55:36;13.8;841250.0;284.0
12.03.16;23:56:02;14.2;841572.0;322.0
13.03.16;23:55:48;13.2;841894.0;322.0
14.03.16;23:55:40;13.6;842212.0;318.0
15.03.16;23:56:01;13.0;842524.0;312.0
16.03.16;23:55:49;13.0;842830.0;306.0
17.03.16;23:55:44;12.6;843124.0;294.0
18.03.16;23:55:39;13.0;843420.0;296.0
19.03.16;23:55:57;13.6;843724.0;304.0
20.03.16;23:55:45;13.6;844030.0;306.0
21.03.16;23:55:46;12.6;844332.0;302.0
22.03.16;23:55:33;12.8;844626.0;294.0
23.03.16;23:55:57;11.8;844920.0;294.0
24.03.16;23:55:52;12.2;845204.0;284.0
25.03.16;01:02:52;0.0;845502.0;298.0
26.03.16;23:55:44;11.6;845770.0;268.0
27.03.16;23:56:01;11.6;846030.0;260.0
28.03.16;23:56:03;10.4;846290.0;260.0
29.03.16;23:55:57;10.8;846540.0;250.0
30.03.16;23:55:54;8.0;846766.0;226.0
31.03.16;23:55:43;7.2;846946.0;180.0
01.04.16;23:56:04;0.0;847106.0;160.0
02.04.16;23:55:45;6.4;847267.0;161.0
03.04.16;23:59:59;6.2;847419.3;152.3
04.04.16;23:59:59;6.1;847567.6;148.3
05.04.16;23:59:59;6.1;847710.4;142.8
06.04.16;23:59:59;6.2;847875.3;164.9
07.04.16;23:59:59;5.8;848017.6;142.3
08.04.16;23:59:59;6.6;848167.3;149.7
09.04.16;23:59:59;5.2;848306.8;139.5
10.04.16;23:59:59;4.9;848431.2;124.4
11.04.16;23:59:59;4.8;848549.0;117.8
12.04.16;23:59:59;4.9;848687.9;138.9
13.04.16;23:59:59;4.9;848825.1;137.2
14.04.16;23:59:59;4.9;848952.7;127.6
15.04.16;23:59:59;4.9;849087.2;134.5
16.04.16;23:59:59;7.2;849252.2;165.0
17.04.16;23:59:59;11.6;849417.1;164.9
18.04.16;23:59:59;0.0;849487.8;70.7
19.04.16;23:59:59;13.3;849631.8;144.0
20.04.16;23:59:59;13.3;849796.8;165.0
21.04.16;23:59:59;12.9;849961.8;165.0
22.04.16;23:59:59;11.9;850126.7;164.9
23.04.16;23:59:59;13.7;850291.6;164.9
24.04.16;23:59:59;13.7;850456.6;165.0
25.04.16;23:59:59;13.6;850621.5;164.9
26.04.16;23:59:59;13.8;850786.5;165.0
27.04.16;23:59:59;13.5;850951.3;164.8
28.04.16;23:59:59;13.4;851116.3;165.0
29.04.16;23:59:59;13.4;851281.2;164.9
30.04.16;23:59:59;12.8;851446.1;164.9
01.05.16;23:59:59;13.5;851611.0;164.9
02.05.16;23:59:59;13.5;851775.9;164.9
03.05.16;23:59:59;13.3;851940.7;164.8
04.05.16;23:59:59;13.0;852105.7;165.0
05.05.16;23:59:59;12.7;852270.5;164.8
06.05.16;23:59:59;12.5;852435.3;164.8
07.05.16;23:59:59;10.3;852600.2;164.9
08.05.16;23:59:59;9.6;852765.2;165.0
09.05.16;23:59:59;9.1;852930.1;164.9
10.05.16;23:59:59;8.7;853142.7;212.6
11.05.16;23:59:59;7.8;853343.5;200.8
12.05.16;23:59:59;13.1;853603.0;259.5
13.05.16;23:59:59;0.0;853687.2;84.2
14.05.16;23:59:59;0.0;853687.2;0.0
15.05.16;23:59:59;0.0;853687.2;0.0
16.05.16;23:59:59;13.9;853907.3;220.1
17.05.16;23:59:59;14.2;854237.2;329.9
18.05.16;23:59:59;13.3;854564.0;326.8
19.05.16;23:59:59;0.0;854643.8;79.8
20.05.16;23:59:59;13.3;854875.7;231.9
21.05.16;23:59:59;13.7;855200.3;324.6
22.05.16;23:59:59;12.7;855516.4;316.1
23.05.16;23:59:59;14.1;855837.2;320.8
24.05.16;23:59:59;14.3;856167.1;329.9
25.05.16;23:59:59;14.0;856497.1;330.0
26.05.16;23:59:59;13.8;856820.6;323.5
27.05.16;23:59:59;8.3;857125.7;305.1
28.05.16;23:59:59;13.3;857399.5;273.8
29.05.16;23:59:59;13.7;857720.0;320.5
30.05.16;23:59:59;13.3;858038.2;318.2
31.05.16;23:59:59;12.8;858350.8;312.6
01.06.16;23:59:59;12.4;858656.5;305.7
02.06.16;23:59:59;12.7;858958.7;302.2
03.06.16;23:59:59;12.3;859254.2;295.5
04.06.16;23:59:59;13.1;859560.4;306.2
05.06.16;23:59:59;13.0;859855.2;294.8
06.06.16;23:59:59;12.9;860166.6;311.4
07.06.16;23:59:59;11.5;860461.4;294.8
08.06.16;23:59:59;13.1;860764.9;303.5
09.06.16;23:59:59;12.4;861078.0;313.1
