Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden;Guthaben
01.01.11;23:55:51;14.0;487244;158;59298;11;39.79
02.01.11;23:55:44;13.8;487582;338;59322;24;39.59
03.01.11;23:56:06;14.0;487912;330;59346;24;39.39
04.01.11;23:55:57;13.6;488238;326;59370;24;39.19
05.01.11;23:55:48;13.2;488546;308;59392;22;37.79
06.01.11;23:55:39;15.4;488870;324;59416;24;37.59
07.01.11;23:55:58;15.6;489228;358;59440;24;37.39
08.01.11;23:55:52;15.2;489588;360;59464;24;37.19
09.01.11;23:55:37;15.0;489940;352;59488;24;36.99
10.01.11;23:56:06;14.8;490296;356;59512;24;36.79
11.01.11;23:55:53;15.0;490646;350;59536;24;36.59
12.01.11;23:55:42;15.0;490994;348;59560;24;36.39
13.01.11;23:56:05;15.2;491352;358;59584;24;36.19
14.01.11;23:55:56;15.2;491700;348;59608;24;35.99
15.01.11;23:55:47;15.0;492048;348;59632;24;35.79
16.01.11;23:55:36;14.4;492392;344;59656;24;35.59
17.01.11;23:55:52;14.0;492728;336;59680;24;35.39
18.01.11;23:55:47;14.4;493060;332;59704;24;35.19
19.01.11;23:55:35;14.4;493396;336;59728;24;34.99
20.01.11;23:56:02;14.4;493724;328;59752;24;34.79
21.01.11;23:55:48;13.4;494046;322;59776;24;34.59
22.01.11;23:55:40;13.2;494364;318;59800;24;34.39
23.01.11;23:56:02;12.6;494676;312;59824;24;34.19
24.01.11;23:55:54;12.8;494982;306;59848;24;33.79
25.01.11;23:55:42;12.6;495286;304;59872;24;33.60
26.01.11;23:56:02;12.8;495588;302;59896;24;33.40
27.01.11;23:55:52;12.2;495882;294;59920;24;33.20
28.01.11;23:55:55;11.8;496172;290;59944;24;33.00
29.01.11;23:55:54;11.0;496450;278;59968;24;32.80
30.01.11;23:55:42;11.0;496718;268;59992;24;32.60
31.01.11;23:55:59;0.0;496918;200;60011;19;31.40
01.02.11;23:55:50;0.0;496918;0;60011;0;31.20
02.02.11;23:55:37;9.0;496990;72;60019;8;30.60
03.02.11;23:56:02;9.8;497216;226;60043;24;30.40
04.02.11;23:55:53;10.8;497456;240;60067;24;30.20
05.02.11;23:55:45;10.0;497706;250;60091;24;30.00
06.02.11;23:56:07;9.4;497944;238;60115;24;29.80
07.02.11;23:55:56;9.2;498172;228;60139;24;29.60
08.02.11;23:55:44;9.4;498398;226;60163;24;29.40
09.02.11;23:55:36;6.4;498598;200;60187;24;29.20
10.02.11;23:55:59;6.6;498748;150;60211;24;29.00
11.02.11;23:55:47;6.0;498896;148;60235;24;28.60
12.02.11;23:55:37;5.4;499038;142;60259;24;28.40
13.02.11;23:55:59;5.2;499174;136;60283;24;28.20
14.02.11;23:55:49;5.8;499298;124;60305;22;26.80
15.02.11;23:55:40;4.8;499426;128;60329;24;26.60
16.02.11;23:56:01;5.2;499548;122;60353;24;26.40
17.02.11;23:55:55;5.0;499666;118;60377;24;26.20
18.02.11;23:55:42;4.2;499776;110;60401;24;26.00
19.02.11;23:56:03;4.0;499882;106;60425;24;25.80
20.02.11;23:55:53;6.2;500020;138;60449;24;25.60
21.02.11;23:55:46;6.4;500172;152;60473;24;25.40
22.02.11;23:56:00;5.8;500312;140;60497;24;25.20
23.02.11;23:55:59;4.8;500436;124;60521;24;25.00
24.02.11;23:55:46;6.8;500560;124;60545;24;24.80
25.02.11;23:56:03;11.2;500784;224;60569;24;24.60
26.02.11;23:55:53;11.6;501016;232;60593;24;24.40
27.02.11;23:55:47;13.0;501330;314;60617;24;24.20
28.02.11;23:55:34;12.0;501630;300;60641;24;24.00
01.03.11;23:56:02;11.2;501908;278;60665;24;23.80
02.03.11;23:55:45;10.4;502166;258;60689;24;23.60
03.03.11;23:55:38;10.4;502420;254;60713;24;23.40
04.03.11;23:56:07;9.6;502660;240;60737;24;23.20
05.03.11;23:55:56;8.6;502880;220;60761;24;23.00
06.03.11;23:55:44;7.8;503082;202;60785;24;22.80
07.03.11;23:55:38;7.8;503270;188;60809;24;22.60
08.03.11;23:55:55;7.0;503450;180;60833;24;22.40
09.03.11;23:55:48;6.6;503620;170;60857;24;22.20
10.03.11;23:55:38;6.8;503778;158;60881;24;22.00
11.03.11;23:56:01;6.0;503930;152;60905;24;21.80
12.03.11;23:55:50;6.2;504076;146;60929;24;21.60
13.03.11;23:55:43;5.6;504216;140;60953;24;21.40
14.03.11;23:56:03;5.2;504350;134;60977;24;21.20
15.03.11;23:55:52;5.6;504480;130;61001;24;21.00
16.03.11;23:55:40;5.6;504608;128;61025;24;20.80
17.03.11;23:56:07;9.0;504782;174;61049;24;20.60
18.03.11;23:55:52;5.4;504936;154;61073;24;20.40
19.03.11;23:55:46;11.4;505172;236;61097;24;20.20
20.03.11;;;;;;;
21.03.11;23:55:57;9.0;505666;494;61145;48;20.00
22.03.11;23:55:45;8.0;505872;206;61169;24;19.80
23.03.11;23:55:37;7.4;506056;184;61193;24;19.60
24.03.11;23:55:56;6.4;506224;168;61217;24;19.40
25.03.11;23:55:49;6.2;506384;160;61241;24;19.20
26.03.11;23:55:37;5.8;506530;146;61265;24;19.00
27.03.11;23:56:02;4.0;506640;110;61288;23;18.80
28.03.11;23:55:52;9.0;506758;118;61312;24;18.60
29.03.11;23:55:43;4.0;506866;108;61336;24;18.40
30.03.11;;;;;;;
31.03.11;;;;;;;
01.04.11;;;;;;;
02.04.11;;;;;;;
03.04.11;;;;;;;
04.04.11;;;;;;;
05.04.11;;;;;;;
06.04.11;;;;;;;
07.04.11;;;;;;;
08.04.11;;;;;;;
09.04.11;;;;;;;
10.04.11;23:55:55;4.0;507580;714;61485;149;27.60
11.04.11;23:55:49;4.6;507694;114;61509;24;27.40
12.04.11;23:55:40;3.8;507802;108;61533;24;27.20
13.04.11;23:56:00;4.2;507902;100;61557;24;27.00
14.04.11;23:55:59;4.2;507996;94;61581;24;26.80
15.04.11;23:55:52;4.0;508088;92;61605;24;26.60
17.04.11;00:52:34;0.0;508182;94;61630;25;26.40
18.04.11;01:13:17;0.0;508272;90;61654;24;26.00
18.04.11;23:56:00;3.2;508356;84;61676;22;25.60
20.04.11;01:13:12;0.0;508446;90;61701;25;25.40
20.04.11;23:55:37;3.0;508520;74;61723;22;25.00
21.04.11;23:55:56;0.0;508556;36;61737;14;23.60
22.04.11;23:55:48;0.0;508556;0;61737;0;23.40
23.04.11;23:55:37;2.2;508592;36;61751;14;22.80
24.04.11;23:56:01;2.6;508656;64;61775;24;22.60
25.04.11;23:55:47;1.8;508716;60;61799;24;22.40
26.04.11;23:55:41;1.8;508766;50;61823;24;22.20
27.04.11;23:56:03;2.2;508826;60;61847;24;22.00
28.04.11;23:55:50;2.0;508876;50;61871;24;21.80
29.04.11;23:55:40;1.0;508914;38;61895;24;21.60
30.04.11;23:56:04;1.2;508944;30;61919;24;21.40
01.05.11;23:55:54;1.6;508980;36;61943;24;21.20
02.05.11;23:55:41;1.8;509026;46;61967;24;21.00
03.05.11;23:55:34;2.2;509114;88;61991;24;20.80
04.05.11;23:55:58;1.8;509156;42;62015;24;20.60
05.05.11;23:55:41;1.2;509196;40;62039;24;20.40
06.05.11;23:55:38;1.8;509234;38;62063;24;20.20
07.05.11;23:56:00;0.6;509270;36;62087;24;20.00
08.05.11;23:55:46;0.4;509298;28;62111;24;19.80
09.05.11;23:55:39;0.4;509322;24;62135;24;19.60
10.05.11;23:56:00;0.4;509344;22;62159;24;19.40
11.05.11;23:55:48;1.2;509368;24;62183;24;19.20
13.05.11;11:42:29;2.6;509508;140;62218;35;18.80
13.05.11;23:56:02;1.0;509538;30;62231;13;18.60
14.05.11;23:55:49;13.2;509632;94;62255;24;18.40
16.05.11;04:04:06;0.0;509822;190;62283;28;18.00
16.05.11;23:56:05;2.4;509858;36;62297;14;16.60
17.05.11;23:55:57;1.8;509904;46;62321;24;16.40
18.05.11;23:56:05;1.2;509944;40;62345;24;15.20
19.05.11;23:55:50;1.6;509988;44;62369;24;15.00
20.05.11;23:55:47;5.0;510044;56;62393;24;14.80
21.05.11;23:55:35;0.6;510080;36;62417;24;14.60
22.05.11;23:55:56;1.8;510134;54;62441;24;14.20
23.05.11;23:55:51;1.2;510172;38;62465;24;14.00
24.05.11;23:55:37;1.0;510198;26;62488;23;12.60
25.05.11;23:55:56;0.6;510222;24;62512;24;12.40
26.05.11;23:55:49;11.6;510242;20;62536;24;12.00
27.05.11;23:55:38;1.6;510290;48;62560;24;11.80
28.05.11;23:56:04;0.8;510314;24;62584;24;11.60
29.05.11;23:55:54;0.6;510332;18;62608;24;11.40
