Datum;Zeit;Meldung;Code
06.01.10;01:04:01;Anlage wieder in Betrieb;DI2
23.01.10;12:20:51;Anlage wieder in Betrieb;DI2
11.02.10;01:04:54;Anlage wieder in Betrieb;DI2
16.02.10;01:05:41;Anlage wieder in Betrieb;DI2
21.02.10;21:55:09;Anlage ausser Betrieb;DI1
23.02.10;08:31:48;Anlage wieder in Betrieb;DI2
06.03.10;23:25:37;Anlage wieder in Betrieb;DI2
18.03.10;01:00:48;Anlage wieder in Betrieb;DI2
27.03.10;00:51:12;Anlage wieder in Betrieb;DI2
01.04.10;16:30:36;Anlage wieder in Betrieb;DI2
07.04.10;19:30:17;Anlage ausser Betrieb;DI1
08.04.10;00:53:30;Anlage wieder in Betrieb;DI2
17.04.10;11:57:57;Anlage ausser Betrieb;DI1
17.04.10;12:35:06;Anlage wieder in Betrieb;DI2
06.05.10;01:54:18;Anlage wieder in Betrieb;DI2
22.05.10;18:03:58;Anlage ausser Betrieb;DI1
22.05.10;18:51:16;Anlage wieder in Betrieb;DI2
08.06.10;19:35:33;Anlage wieder in Betrieb;DI2
02.07.10;07:48:42;Anlage wieder in Betrieb;DI2
07.07.10;11:40:09;Anlage ausser Betrieb;DI1
07.07.10;12:17:07;Anlage wieder in Betrieb;DI2
17.07.10;23:19:05;Anlage wieder in Betrieb;DI2
29.07.10;07:55:10;Anlage ausser Betrieb;DI1
29.07.10;08:26:57;Anlage wieder in Betrieb;DI2
09.08.10;15:50:55;Anlage wieder in Betrieb;DI2
11.08.10;13:11:01;Anlage ausser Betrieb;DI1
11.08.10;21:15:42;Anlage wieder in Betrieb;DI2
01.09.10;23:34:01;Anlage wieder in Betrieb;DI2
02.10.10;14:36:21;Anlage wieder in Betrieb;DI2
21.10.10;19:31:40;Anlage wieder in Betrieb;DI2
28.10.10;05:31:32;Anlage ausser Betrieb;DI1
28.10.10;10:46:18;Anlage wieder in Betrieb;DI2
04.11.10;14:11:23;Anlage ausser Betrieb;DI1
04.11.10;17:37:55;Anlage wieder in Betrieb;DI2
10.11.10;16:21:19;Anlage wieder in Betrieb;DI2
11.12.10;15:27:47;Anlage wieder in Betrieb;DI2
11.12.10;16:12:36;Anlage ausser Betrieb;DI1
11.12.10;16:51:06;Anlage wieder in Betrieb;DI2
13.12.10;04:56:53;Anlage ausser Betrieb;DI1
13.12.10;14:21:41;Anlage wieder in Betrieb;DI2
21.12.10;15:04:54;Anlage ausser Betrieb;DI1
22.12.10;06:41:49;Anlage wieder in Betrieb;DI2
