Datum;Zeit;Meldung;Code
25.09.09;11:23:36;Anlage ausser Betrieb;DI1
25.09.09;11:36:01;Anlage ausser Betrieb;DI1
25.09.09;11:38:21;Anlage wieder in Betrieb;DI2
25.09.09;11:39:06;Anlage ausser Betrieb;DI1
25.09.09;11:42:29;Anlage wieder in Betrieb;DI2
25.09.09;11:42:57;Anlage ausser Betrieb;DI1
25.09.09;12:26:14;Anlage wieder in Betrieb;DI2
25.09.09;12:27:30;Anlage ausser Betrieb;DI1
25.09.09;12:50:19;Anlage wieder in Betrieb;DI2
27.09.09;08:04:12;Anlage wieder in Betrieb;DI2
04.10.09;00:13:15;Anlage wieder in Betrieb;DI2
06.10.09;15:39:32;Anlage ausser Betrieb;DI1
06.10.09;21:31:35;Anlage wieder in Betrieb;DI2
14.10.09;00:12:04;Anlage wieder in Betrieb;DI2
14.10.09;09:08:38;Anlage ausser Betrieb;DI1
14.10.09;10:11:43;Anlage wieder in Betrieb;DI2
21.10.09;11:42:06;Anlage wieder in Betrieb;DI2
26.10.09;05:13:33;Anlage wieder in Betrieb;DI2
29.10.09;18:02:31;Anlage wieder in Betrieb;DI2
30.10.09;16:07:47;Anlage ausser Betrieb;DI1
03.11.09;11:50:38;Anlage wieder in Betrieb;DI2
07.11.09;08:51:09;Anlage wieder in Betrieb;DI2
09.11.09;08:32:38;Anlage ausser Betrieb;DI1
09.11.09;08:56:56;Anlage wieder in Betrieb;DI2
13.11.09;05:44:01;Anlage ausser Betrieb;DI1
13.11.09;07:53:03;Anlage wieder in Betrieb;DI2
24.11.09;10:20:16;Anlage wieder in Betrieb;DI2
04.12.09;09:57:11;Anlage wieder in Betrieb;DI2
06.12.09;17:54:36;Anlage wieder in Betrieb;DI2
06.12.09;22:35:41;Anlage wieder in Betrieb;DI2
29.12.09;17:20:44;Anlage wieder in Betrieb;DI2
29.12.09;22:39:32;Anlage wieder in Betrieb;DI2
