Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.18;00:00:00;55621.8;8.2;70891.1;10.5;126512.8;18.7
02.01.18;00:00:00;55627.2;5.4;70898.0;6.9;126525.2;12.4
03.01.18;00:00:00;55628.2;1.0;70899.2;1.2;126527.4;2.2
04.01.18;00:00:00;55629.4;1.2;70900.8;1.5;126530.1;2.8
05.01.18;00:00:00;55636.1;6.7;70909.4;8.6;126545.5;15.3
06.01.18;00:00:00;55637.7;1.6;70911.4;2.0;126549.0;3.5
07.01.18;00:00:00;55639.3;1.6;70913.5;2.1;126552.8;3.7
08.01.18;00:00:00;55643.7;4.4;70919.1;5.6;126562.8;10.0
09.01.18;00:00:00;55648.8;5.1;70925.6;6.5;126574.4;11.6
10.01.18;00:00:00;55658.4;9.6;70937.8;12.2;126596.2;21.8
11.01.18;00:00:00;55669.5;11.1;70951.9;14.1;126621.4;25.2
12.01.18;00:00:00;55670.4;0.9;70953.0;1.1;126623.4;2.0
13.01.18;00:00:00;55673.0;2.6;70956.3;3.3;126629.3;5.9
14.01.18;00:00:00;55675.9;2.9;70960.1;3.7;126636.0;6.7
15.01.18;00:00:00;55682.7;6.8;70968.8;8.7;126651.5;15.5
16.01.18;00:00:00;55685.1;2.3;70971.8;3.0;126656.8;5.3
17.01.18;00:00:00;55687.5;2.4;70974.9;3.1;126662.3;5.5
18.01.18;00:00:00;55689.9;2.4;70977.9;3.1;126667.9;5.5
19.01.18;00:00:00;55697.3;7.4;70987.3;9.4;126684.6;16.7
20.01.18;00:00:00;55701.0;3.7;70992.1;4.7;126693.0;8.5
21.01.18;00:00:00;55702.4;1.5;70993.9;1.9;126696.4;3.3
22.01.18;00:00:00;55703.7;1.3;70995.6;1.7;126699.3;3.0
23.01.18;00:00:00;55706.9;3.2;70999.7;4.1;126706.6;7.3
24.01.18;00:00:00;55721.6;14.6;71018.3;18.6;126739.9;33.2
25.01.18;00:00:00;55729.4;7.9;71028.3;10.0;126757.8;17.9
26.01.18;00:00:00;55736.9;7.4;71037.8;9.5;126774.7;16.9
27.01.18;00:00:00;55738.8;1.9;71040.2;2.4;126779.0;4.3
28.01.18;00:00:00;55743.5;4.8;71046.3;6.1;126789.8;10.8
29.01.18;00:00:00;55759.3;15.7;71066.3;20.1;126825.6;35.8
30.01.18;00:00:00;55764.4;5.1;71072.9;6.5;126837.2;11.6
31.01.18;00:00:00;55775.1;10.7;71086.5;13.7;126861.6;24.4
01.02.18;00:00:00;55777.3;2.2;71089.4;2.9;126866.7;5.1
02.02.18;00:00:00;55789.5;12.1;71104.8;15.4;126894.3;27.5
03.02.18;00:00:00;55795.4;6.0;71112.4;7.6;126907.8;13.6
04.02.18;00:00:00;55806.1;10.7;71126.1;13.7;126932.2;24.4
05.02.18;00:00:00;55811.9;5.8;71133.5;7.4;126945.4;13.2
06.02.18;00:00:00;55818.8;6.8;71142.2;8.7;126961.0;15.5
07.02.18;00:00:00;55820.9;2.1;71144.8;2.6;126965.7;4.7
08.02.18;00:00:00;55821.0;0.2;71145.1;0.2;126966.1;0.4
09.02.18;00:00:00;55821.2;0.2;71145.3;0.2;126966.5;0.4
10.02.18;17:30:00;55823.6;2.4;71150.9;5.6;126974.5;8.0
11.02.18;17:10:00;55825.8;2.2;71156.1;5.2;126981.9;7.4
12.02.18;17:25:00;55832.4;6.6;71172.1;16.0;127004.5;22.6
13.02.18;17:30:00;55845.4;13.0;71202.5;30.4;127047.9;43.4
14.02.18;17:35:00;55856.5;11.1;71228.7;26.2;127085.2;37.3
15.02.18;17:25:00;55857.0;0.5;71230.2;1.5;127087.2;2.0
16.02.18;17:35:00;55859.5;2.5;71236.1;5.9;127095.6;8.4
17.02.18;17:10:00;55860.2;0.7;71238.1;2.0;127098.3;2.7
18.02.18;16:00:00;55860.2;0.0;71238.2;0.1;127098.4;0.1
19.02.18;17:05:00;55860.2;0.0;71238.9;0.7;127099.1;0.7
20.02.18;17:10:00;55860.2;0.0;71241.1;2.2;127101.3;2.2
21.02.18;17:35:00;55860.3;0.1;71243.5;2.4;127103.8;2.5
22.02.18;17:20:00;55860.3;0.0;71244.4;0.9;127104.7;0.9
23.02.18;17:15:00;55860.3;0.0;71245.6;1.2;127105.9;1.2
24.02.18;17:35:00;55860.5;0.2;71248.2;2.6;127108.7;2.8
25.02.18;17:50:00;55862.4;1.9;71258.6;10.4;127121.0;12.3
26.02.18;17:30:00;55865.4;3.0;71269.0;10.4;127134.4;13.4
27.02.18;17:50:00;55870.0;4.6;71281.6;12.6;127151.6;17.2
28.02.18;18:00:00;55878.7;8.7;71302.4;20.8;127181.1;29.5
01.03.18;17:30:00;55879.3;0.6;71303.9;1.5;127183.2;2.1
02.03.18;17:15:00;55880.9;1.6;71306.9;3.0;127187.8;4.6
03.03.18;17:50:00;55884.3;3.4;71312.7;5.8;127197.0;9.2
04.03.18;18:10:00;55894.5;10.2;71337.9;25.2;127232.4;35.4
05.03.18;18:10:00;55905.6;11.1;71364.6;26.7;127270.2;37.8
06.03.18;17:40:00;55913.8;8.2;71383.9;19.3;127297.7;27.5
07.03.18;18:00:00;55917.6;3.8;71392.7;8.8;127310.3;12.6
08.03.18;18:10:00;55930.8;13.2;71425.0;32.3;127355.8;45.5
09.03.18;18:00:00;55935.9;5.1;71436.9;11.9;127372.8;17.0
10.03.18;18:15:00;55938.9;3.0;71444.1;7.2;127383.0;10.2
11.03.18;18:00:00;55941.5;2.6;71450.2;6.1;127391.7;8.7
12.03.18;18:10:00;55947.5;6.0;71464.1;13.9;127411.6;19.9
13.03.18;18:00:00;55951.8;4.3;71474.0;9.9;127425.8;14.2
14.03.18;18:20:00;55965.7;13.9;71508.3;34.3;127474.0;48.2
15.03.18;18:20:00;55971.3;5.6;71521.2;12.9;127492.5;18.5
16.03.18;18:25:00;55978.3;7.0;71537.1;15.9;127515.4;22.9
17.03.18;17:40:00;55980.1;1.8;71541.5;4.4;127521.6;6.2
18.03.18;15:35:00;55980.1;0.0;71541.6;0.1;127521.7;0.1
19.03.18;17:20:00;55980.1;0.0;71541.8;0.2;127521.9;0.2
20.03.18;18:10:00;55982.0;1.9;71551.8;10.0;127533.8;11.9
21.03.18;18:35:00;55987.4;5.4;71563.9;12.1;127551.3;17.5
22.03.18;18:15:00;55997.4;10.0;71587.0;23.1;127584.4;33.1
23.03.18;18:35:00;56006.1;8.7;71607.6;20.6;127613.7;29.3
24.03.18;18:35:00;56020.9;14.8;71645.7;38.1;127666.6;52.9
25.03.18;19:35:00;56034.0;13.1;71679.8;34.1;127713.8;47.2
26.03.18;19:30:00;56038.2;4.2;71690.1;10.3;127728.3;14.5
27.03.18;19:15:00;56048.5;10.3;71714.6;24.5;127763.1;34.8
28.03.18;19:20:00;56052.9;4.4;71725.1;10.5;127778.0;14.9
29.03.18;19:35:00;56057.2;4.3;71735.3;10.2;127792.5;14.5
30.03.18;19:30:00;56066.0;8.8;71756.6;21.3;127822.6;30.1
31.03.18;19:35:00;56071.7;5.7;71769.8;13.2;127841.5;18.9
01.04.18;19:40:00;56079.6;7.9;71787.9;18.1;127867.5;26.0
02.04.18;19:45:00;56091.1;11.5;71817.6;29.7;127908.7;41.2
03.04.18;19:45:00;56101.7;10.6;71844.3;26.7;127946.0;37.3
04.04.18;19:40:00;56111.6;9.9;71870.3;26.0;127981.9;35.9
05.04.18;19:50:00;56120.5;8.9;71890.5;20.2;128011.0;29.1
06.04.18;19:55:00;56137.0;16.5;71930.9;40.4;128067.9;56.9
07.04.18;19:50:00;56150.9;13.9;71969.2;38.3;128120.1;52.2
08.04.18;19:50:00;56162.6;11.7;72003.9;34.7;128166.5;46.4
09.04.18;19:30:00;56168.8;6.2;72018.8;14.9;128187.6;21.1
10.04.18;20:00:00;56179.2;10.4;72045.9;27.1;128225.1;37.5
11.04.18;19:40:00;56193.6;14.4;72082.8;36.9;128276.4;51.3
12.04.18;20:05:00;56205.3;11.7;72112.0;29.2;128317.3;40.9
13.04.18;20:05:00;56216.8;11.5;72139.9;27.9;128356.7;39.4
14.04.18;20:00:00;56229.1;12.3;72172.9;33.0;128402.0;45.3
15.04.18;19:50:00;56238.1;9.0;72195.9;23.0;128434.0;32.0
16.04.18;19:50:00;56244.4;6.3;72211.0;15.1;128455.4;21.4
17.04.18;20:10:00;56259.5;15.1;72250.6;39.6;128510.1;54.7
18.04.18;20:10:00;56275.1;15.6;72291.2;40.6;128566.3;56.2
19.04.18;20:10:00;56287.9;12.8;72329.9;38.7;128617.8;51.5
20.04.18;20:10:00;56299.9;12.0;72367.6;37.7;128667.5;49.7
21.04.18;20:15:00;56311.6;11.7;72405.6;38.0;128717.2;49.7
22.04.18;20:10:00;56323.3;11.7;72443.0;37.4;128766.3;49.1
23.04.18;20:00:00;56333.2;9.9;72469.4;26.4;128802.6;36.3
24.04.18;20:05:00;56347.1;13.9;72508.0;38.6;128855.1;52.5
25.04.18;20:15:00;56361.2;14.1;72545.4;37.4;128906.6;51.5
26.04.18;20:10:00;56365.5;4.3;72555.8;10.4;128921.3;14.7
27.04.18;20:15:00;56378.8;13.3;72595.0;39.2;128973.8;52.5
28.04.18;20:15:00;56390.9;12.1;72628.9;33.9;129019.8;46.0
29.04.18;20:15:00;56401.0;10.1;72661.1;32.2;129062.1;42.3
30.04.18;20:10:00;56415.2;14.2;72696.9;35.8;129112.1;50.0
01.05.18;20:25:00;56420.6;5.4;72710.9;14.0;129131.5;19.4
02.05.18;20:15:00;56428.0;7.4;72729.1;18.2;129157.1;25.6
03.05.18;20:00:00;56433.8;5.8;72743.2;14.1;129177.0;19.9
04.05.18;20:30:00;56438.6;4.8;72755.1;11.9;129193.7;16.7
05.05.18;20:15:00;56449.4;10.8;72785.5;30.4;129234.9;41.2
06.05.18;20:35:00;56458.6;9.2;72814.2;28.7;129272.8;37.9
07.05.18;20:35:00;56471.8;13.2;72852.9;38.7;129324.7;51.9
08.05.18;20:30:00;56484.3;12.5;72892.7;39.8;129377.0;52.3
09.05.18;20:25:00;56495.0;10.7;72926.4;33.7;129421.4;44.4
10.05.18;20:15:00;56499.4;4.4;72937.0;10.6;129436.4;15.0
11.05.18;20:40:00;56513.4;14.0;72977.7;40.7;129491.1;54.7
12.05.18;20:30:00;56524.8;11.4;73015.6;37.9;129540.4;49.3
13.05.18;20:25:00;56532.2;7.4;73034.0;18.4;129566.2;25.8
14.05.18;20:05:00;56536.0;3.8;73043.1;9.1;129579.1;12.9
15.05.18;19:30:00;56540.9;4.9;73055.0;11.9;129595.9;16.8
16.05.18;20:40:00;56544.9;4.0;73064.1;9.1;129609.0;13.1
17.05.18;20:45:00;56549.9;5.0;73075.6;11.5;129625.5;16.5
18.05.18;20:45:00;56561.8;11.9;73107.1;31.5;129668.9;43.4
19.05.18;20:30:00;56572.0;10.2;73135.1;28.0;129707.1;38.2
20.05.18;20:55:00;56578.5;6.5;73152.0;16.9;129730.5;23.4
21.05.18;20:45:00;56588.8;10.3;73185.0;33.0;129773.8;43.3
22.05.18;20:35:00;56599.3;10.5;73215.0;30.0;129814.3;40.5
23.05.18;20:45:00;56608.6;9.3;73240.8;25.8;129849.4;35.1
24.05.18;20:55:00;56620.3;11.7;73273.3;32.5;129893.6;44.2
25.05.18;20:50:00;56632.9;12.6;73313.3;40.0;129946.2;52.6
26.05.18;20:50:00;56643.5;10.6;73348.8;35.5;129992.3;46.1
27.05.18;21:00:00;56653.4;9.9;73381.0;32.2;130034.4;42.1
28.05.18;20:55:00;56664.4;11.0;73416.8;35.8;130081.2;46.8
29.05.18;20:50:00;56675.4;11.0;73445.6;28.8;130121.0;39.8
30.05.18;19:20:00;56687.2;11.8;73482.5;36.9;130169.7;48.7
31.05.18;20:50:00;56698.9;11.7;73515.4;32.9;130214.3;44.6
01.06.18;20:50:00;56712.2;13.3;73551.3;35.9;130263.5;49.2
02.06.18;20:55:00;56723.1;10.9;73584.9;33.6;130308.0;44.5
03.06.18;21:00:00;56734.1;11.0;73618.7;33.8;130352.8;44.8
04.06.18;21:05:00;56743.6;9.5;73650.6;31.9;130394.2;41.4
05.06.18;21:05:00;56755.6;12.0;73688.0;37.4;130443.6;49.4
06.06.18;21:10:00;56764.6;9.0;73716.0;28.0;130480.6;37.0
07.06.18;21:10:00;56774.3;9.7;73742.9;26.9;130517.2;36.6
08.06.18;18:20:00;56781.9;7.6;73765.1;22.2;130547.0;29.8
09.06.18;21:10:00;56792.7;10.8;73799.5;34.4;130592.2;45.2
10.06.18;21:10:00;56803.4;10.7;73836.3;36.8;130639.7;47.5
11.06.18;21:10:00;56809.4;6.0;73851.2;14.9;130660.6;20.9
12.06.18;20:15:00;56816.8;7.4;73868.9;17.7;130685.7;25.1
13.06.18;20:50:00;56818.8;2.0;73873.7;4.8;130692.5;6.8
14.06.18;21:10:00;56832.9;14.1;73910.6;36.9;130743.5;51.0
15.06.18;21:15:00;56846.6;13.7;73949.6;39.0;130796.2;52.7
16.06.18;21:15:00;56859.0;12.4;73988.8;39.2;130847.8;51.6
17.06.18;21:05:00;56865.6;6.6;74007.2;18.4;130872.8;25.0
18.06.18;21:15:00;56877.2;11.6;74040.8;33.6;130918.0;45.2
19.06.18;21:10:00;56890.3;13.1;74080.7;39.9;130971.0;53.0
20.06.18;21:10:00;56902.4;12.1;74120.9;40.2;131023.3;52.3
21.06.18;20:40:00;56914.2;11.8;74155.1;34.2;131069.3;46.0
22.06.18;20:55:00;56927.2;13.0;74192.6;37.5;131119.8;50.5
23.06.18;21:10:00;56941.0;13.8;74234.1;41.5;131175.1;55.3
24.06.18;21:00:00;56951.5;10.5;74264.0;29.9;131215.5;40.4
25.06.18;21:15:00;56962.2;10.7;74292.8;28.8;131255.0;39.5
26.06.18;21:15:00;56975.5;13.3;74332.8;40.0;131308.3;53.3
27.06.18;21:10:00;56988.4;12.9;74369.3;36.5;131357.7;49.4
28.06.18;20:45:00;56999.0;10.6;74395.4;26.1;131394.4;36.7
29.06.18;21:15:00;57006.4;7.4;74415.0;19.6;131421.4;27.0
30.06.18;21:10:00;57017.7;11.3;74454.4;39.4;131472.1;50.7
01.07.18;21:15:00;57030.1;12.4;74494.7;40.3;131524.8;52.7
02.07.18;21:15:00;57042.5;12.4;74533.8;39.1;131576.3;51.5
03.07.18;21:10:00;57049.3;6.8;74551.8;18.0;131601.1;24.8
04.07.18;21:05:00;57061.0;11.7;74585.2;33.4;131646.2;45.1
05.07.18;20:55:00;57066.6;5.6;74598.7;13.5;131665.3;19.1
06.07.18;20:40:00;57072.1;5.5;74611.5;12.8;131683.6;18.3
07.07.18;20:50:00;57084.3;12.2;74648.5;37.0;131732.8;49.2
08.07.18;21:10:00;57094.5;10.2;74681.7;33.2;131776.2;43.4
09.07.18;20:50:00;57107.0;12.5;74721.3;39.6;131828.3;52.1
10.07.18;21:00:00;57115.9;8.9;74743.7;22.4;131859.6;31.3
11.07.18;21:10:00;57126.8;10.9;74771.9;28.2;131898.7;39.1
12.07.18;21:10:00;57140.3;13.5;74812.0;40.1;131952.3;53.6
13.07.18;21:10:00;57152.6;12.3;74852.1;40.1;132004.7;52.4
14.07.18;21:05:00;57163.0;10.4;74886.1;34.0;132049.1;44.4
15.07.18;21:05:00;57171.8;8.8;74916.7;30.6;132088.5;39.4
16.07.18;21:05:00;57184.6;12.8;74955.6;38.9;132140.2;51.7
17.07.18;21:05:00;57195.0;10.4;74985.0;29.4;132180.0;39.8
18.07.18;21:00:00;57206.1;11.1;75024.2;39.2;132230.3;50.3
19.07.18;21:00:00;57217.4;11.3;75063.0;38.8;132280.4;50.1
20.07.18;20:15:00;57226.0;8.6;75089.9;26.9;132315.9;35.5
21.07.18;20:55:00;57233.8;7.8;75110.7;20.8;132344.5;28.6
22.07.18;20:55:00;57239.1;5.3;75124.3;13.6;132363.4;18.9
23.07.18;21:00:00;57247.8;8.7;75150.1;25.8;132397.9;34.5
24.07.18;20:55:00;57258.7;10.9;75188.9;38.8;132447.6;49.7
25.07.18;20:50:00;57269.8;11.1;75227.9;39.0;132497.7;50.1
26.07.18;20:55:00;57281.0;11.2;75266.7;38.8;132547.7;50.0
27.07.18;20:50:00;57291.0;10.0;75305.3;38.6;132596.3;48.6
28.07.18;20:50:00;57295.8;4.8;75318.5;13.2;132614.3;18.0
29.07.18;20:55:00;57305.7;9.9;75355.9;37.4;132661.6;47.3
30.07.18;20:50:00;57315.3;9.6;75393.5;37.6;132708.8;47.2
31.07.18;20:40:00;57323.9;8.6;75431.1;37.6;132755.0;46.2
01.08.18;20:45:00;57331.5;7.6;75463.8;32.7;132795.3;40.3
02.08.18;20:50:00;57342.3;10.8;75499.4;35.6;132841.7;46.4
03.08.18;20:50:00;57352.8;10.5;75536.5;37.1;132889.3;47.6
04.08.18;20:50:00;57361.0;8.2;75571.4;34.9;132932.4;43.1
05.08.18;20:45:00;57368.8;7.8;75606.7;35.3;132975.5;43.1
06.08.18;20:20:00;57377.0;8.2;75640.5;33.8;133017.5;42.0
07.08.18;20:45:00;57383.8;6.8;75662.3;21.8;133046.1;28.6
08.08.18;20:10:00;57391.0;7.2;75687.4;25.1;133078.4;32.3
09.08.18;20:05:00;57400.0;9.0;75719.0;31.6;133119.0;40.6
10.08.18;20:30:00;57408.8;8.8;75743.4;24.4;133152.2;33.2
11.08.18;20:30:00;57420.7;11.9;75779.2;35.8;133199.9;47.7
12.08.18;20:35:00;57431.1;10.4;75817.7;38.5;133248.8;48.9
13.08.18;19:50:00;57437.3;6.2;75833.9;16.2;133271.2;22.4
14.08.18;20:05:00;57444.5;7.2;75853.6;19.7;133298.1;26.9
15.08.18;20:30:00;57456.1;11.6;75889.8;36.2;133345.9;47.8
16.08.18;20:20:00;57466.8;10.7;75927.4;37.6;133394.2;48.3
17.08.18;19:45:00;57474.9;8.1;75955.5;28.1;133430.4;36.2
18.08.18;20:15:00;57483.6;8.7;75983.7;28.2;133467.3;36.9
19.08.18;20:15:00;57492.7;9.1;76019.4;35.7;133512.1;44.8
20.08.18;20:20:00;57502.6;9.9;76055.7;36.3;133558.3;46.2
21.08.18;20:20:00;57512.6;10.0;76091.5;35.8;133604.1;45.8
22.08.18;20:05:00;57521.8;9.2;76127.3;35.8;133649.1;45.0
23.08.18;20:15:00;57530.7;8.9;76157.3;30.0;133688.0;38.9
24.08.18;20:10:00;57537.8;7.1;76175.8;18.5;133713.6;25.6
25.08.18;20:00:00;57540.2;2.4;76181.8;6.0;133722.0;8.4
26.08.18;20:10:00;57553.6;13.4;76221.8;40.0;133775.4;53.4
27.08.18;19:55:00;57564.6;11.0;76253.3;31.5;133817.9;42.5
28.08.18;20:05:00;57575.2;10.6;76288.2;34.9;133863.4;45.5
29.08.18;19:25:00;57584.5;9.3;76316.7;28.5;133901.2;37.8
30.08.18;19:55:00;57590.4;5.9;76331.4;14.7;133921.8;20.6
31.08.18;19:25:00;57591.7;1.3;76335.0;3.6;133926.7;4.9
01.09.18;19:25:00;57593.6;1.9;76339.7;4.7;133933.3;6.6
02.09.18;18:55:00;57595.8;2.2;76344.9;5.2;133940.7;7.4
03.09.18;19:40:00;57603.5;7.7;76364.0;19.1;133967.5;26.8
04.09.18;19:50:00;57616.3;12.8;76400.4;36.4;134016.7;49.2
05.09.18;19:45:00;57628.1;11.8;76436.0;35.6;134064.1;47.4
06.09.18;19:30:00;57638.1;10.0;76464.1;28.1;134102.2;38.1
07.09.18;19:45:00;57647.2;9.1;76489.0;24.9;134136.2;34.0
08.09.18;19:45:00;57658.1;10.9;76525.0;36.0;134183.1;46.9
09.09.18;19:40:00;57668.3;10.2;76560.5;35.5;134228.8;45.7
10.09.18;19:40:00;57678.1;9.8;76591.2;30.7;134269.3;40.5
11.09.18;19:40:00;57689.0;10.9;76626.0;34.8;134315.0;45.7
12.09.18;19:25:00;57699.7;10.7;76659.9;33.9;134359.6;44.6
13.09.18;19:05:00;57709.4;9.7;76688.3;28.4;134397.7;38.1
14.09.18;19:35:00;57717.9;8.5;76712.3;24.0;134430.2;32.5
15.09.18;19:30:00;57727.1;9.2;76737.3;25.0;134464.4;34.2
16.09.18;19:30:00;57735.1;8.0;76760.4;23.1;134495.5;31.1
17.09.18;19:25:00;57746.5;11.4;76794.2;33.8;134540.7;45.2
18.09.18;19:15:00;57754.4;7.9;76817.0;22.8;134571.4;30.7
19.09.18;19:20:00;57764.7;10.3;76848.9;31.9;134613.6;42.2
20.09.18;19:20:00;57774.8;10.1;76881.3;32.4;134656.1;42.5
21.09.18;19:00:00;57781.7;6.9;76899.5;18.2;134681.2;25.1
22.09.18;18:55:00;57791.1;9.4;76924.7;25.2;134715.8;34.6
23.09.18;19:00:00;57800.9;9.8;76951.5;26.8;134752.4;36.6
24.09.18;19:15:00;57811.0;10.1;76975.7;24.2;134786.7;34.3
25.09.18;19:10:00;57825.9;14.9;77011.3;35.6;134837.2;50.5
26.09.18;19:10:00;57839.5;13.6;77045.7;34.4;134885.2;48.0
27.09.18;19:05:00;57851.5;12.0;77079.1;33.4;134930.6;45.4
28.09.18;19:00:00;57862.6;11.1;77111.2;32.1;134973.8;43.2
29.09.18;19:00:00;57871.8;9.2;77134.0;22.8;135005.8;32.0
30.09.18;18:55:00;57882.5;10.7;77164.4;30.4;135046.9;41.1
01.10.18;19:00:00;57884.9;2.4;77170.3;5.9;135055.2;8.3
02.10.18;18:35:00;57893.5;8.6;77190.4;20.1;135083.9;28.7
03.10.18;18:55:00;57897.5;4.0;77199.7;9.3;135097.2;13.3
04.10.18;18:55:00;57908.2;10.7;77225.5;25.8;135133.7;36.5
05.10.18;18:50:00;57919.8;11.6;77256.6;31.1;135176.4;42.7
06.10.18;18:45:00;57926.5;6.7;77274.4;17.8;135200.9;24.5
07.10.18;18:45:00;57936.3;9.8;77302.2;27.8;135238.5;37.6
08.10.18;18:45:00;57944.1;7.8;77322.3;20.1;135266.4;27.9
09.10.18;18:45:00;57951.2;7.1;77339.8;17.5;135291.0;24.6
10.10.18;18:35:00;57958.5;7.3;77358.5;18.7;135317.0;26.0
11.10.18;18:40:00;57963.7;5.2;77370.9;12.4;135334.6;17.6
12.10.18;18:35:00;57974.3;10.6;77400.2;29.3;135374.5;39.9
13.10.18;18:35:00;57984.2;9.9;77429.1;28.9;135413.3;38.8
14.10.18;18:35:00;57993.5;9.3;77458.0;28.9;135451.5;38.2
15.10.18;18:25:00;58003.6;10.1;77486.0;28.0;135489.6;38.1
16.10.18;18:30:00;58013.4;9.8;77512.1;26.1;135525.5;35.9
17.10.18;18:25:00;58023.7;10.3;77539.5;27.4;135563.2;37.7
18.10.18;18:25:00;58031.4;7.7;77558.6;19.1;135590.0;26.8
19.10.18;18:20:00;58036.1;4.7;77570.3;11.7;135606.4;16.4
20.10.18;18:20:00;58043.9;7.8;77590.2;19.9;135634.1;27.7
21.10.18;18:20:00;58049.3;5.4;77603.8;13.6;135653.1;19.0
22.10.18;18:20:00;58057.9;8.6;77625.3;21.5;135683.2;30.1
23.10.18;18:10:00;58064.7;6.8;77641.7;16.4;135706.4;23.2
24.10.18;18:05:00;58067.7;3.0;77648.9;7.2;135716.6;10.2
25.10.18;18:15:00;58077.7;10.0;77674.7;25.8;135752.4;35.8
26.10.18;18:05:00;58085.4;7.7;77694.0;19.3;135779.4;27.0
27.10.18;17:45:00;58085.9;.5;77695.7;1.7;135781.6;2.2
28.10.18;16:20:00;58086.1;.2;77696.5;.8;135782.6;1.0
29.10.18;16:50:00;58086.4;.3;77697.6;1.1;135784.0;1.4
30.10.18;17:05:00;58088.0;1.6;77701.4;3.8;135789.4;5.4
31.10.18;17:00:00;58090.3;2.3;77706.6;5.2;135796.9;7.5
01.11.18;17:05:00;58098.9;8.6;77727.5;20.9;135826.4;29.5
02.11.18;17:10:00;58101.6;2.7;77733.8;6.3;135835.4;9.0
03.11.18;16:25:00;58103.4;1.8;77738.1;4.3;135841.5;6.1
04.11.18;16:15:00;58103.6;.2;77739.0;.9;135842.6;1.1
05.11.18;16:55:00;58106.3;2.7;77745.2;6.2;135851.5;8.9
06.11.18;17:05:00;58108.4;2.1;77749.8;4.6;135858.2;6.7
07.11.18;16:45:00;58117.5;9.1;77771.8;22.0;135889.3;31.1
08.11.18;16:25:00;58120.6;3.1;77779.1;7.3;135899.7;10.4
09.11.18;16:55:00;58125.8;5.2;77791.4;12.3;135917.2;17.5
10.11.18;16:45:00;58131.3;5.5;77804.6;13.2;135935.9;18.7
11.11.18;16:45:00;58137.3;6.0;77819.7;15.1;135957.0;21.1
12.11.18;16:45:00;58143.8;6.5;77834.7;15.0;135978.5;21.5
13.11.18;16:40:00;58144.3;.5;77836.1;1.4;135980.4;1.9
14.11.18;16:15:00;58144.9;.6;77837.7;1.6;135982.6;2.2
15.11.18;16:25:00;58145.5;.6;77839.2;1.5;135984.7;2.1
16.11.18;16:35:00;58146.0;.5;77840.6;1.4;135986.6;1.9
17.11.18;16:45:00;58149.4;3.4;77848.3;7.7;135997.7;11.1
18.11.18;16:40:00;58150.2;.8;77850.3;2.0;136000.5;2.8
19.11.18;16:05:00;58150.3;.1;77850.7;.4;136001.0;0.5
20.11.18;16:20:00;58151.0;.7;77852.5;1.8;136003.5;2.5
21.11.18;16:20:00;58151.4;.4;77853.8;1.3;136005.2;1.7
22.11.18;16:40:00;58159.0;7.6;77871.4;17.6;136030.4;25.2
23.11.18;16:10:00;58159.5;.5;77872.8;1.4;136032.3;1.9
24.11.18;16:35:00;58166.2;6.7;77888.7;15.9;136054.9;22.6
25.11.18;16:05:00;58167.0;.8;77890.7;2.0;136057.7;2.8
26.11.18;15:45:00;58167.4;.4;77891.9;1.2;136059.3;1.6
27.11.18;16:00:00;58168.1;.7;77893.7;1.8;136061.8;2.5
28.11.18;16:20:00;58170.3;2.2;77898.9;5.2;136069.2;7.4
29.11.18;16:10:00;58171.6;1.3;77902.0;3.1;136073.6;4.4
30.11.18;16:15:00;58172.6;1.0;77904.6;2.6;136077.2;3.6
01.12.18;16:25:00;58178.9;6.3;77919.4;14.8;136098.3;21.1
02.12.18;16:05:00;58179.5;.6;77921.1;1.7;136100.6;2.3
03.12.18;16:00:00;58181.1;1.6;77924.9;3.8;136106.0;5.4
04.12.18;16:15:00;58184.1;3.0;77931.9;7.0;136116.0;10.0
05.12.18;16:10:00;58184.6;.5;77933.3;1.4;136117.9;1.9
06.12.18;16:30:00;58186.6;2.0;77938.0;4.7;136124.6;6.7
07.12.18;16:25:00;58189.7;3.1;77944.9;6.9;136134.6;10.0
08.12.18;16:20:00;58190.9;1.2;77947.8;2.9;136138.7;4.1
09.12.18;16:00:00;58192.0;1.1;77950.4;2.6;136142.4;3.7
10.12.18;16:20:00;58194.0;2.0;77955.0;4.6;136149.0;6.6
11.12.18;16:30:00;58201.0;7.0;77970.8;15.8;136171.8;22.8
12.12.18;16:30:00;58205.2;4.2;77980.2;9.4;136185.4;13.6
13.12.18;16:00:00;58210.7;5.5;77992.9;12.7;136203.6;18.2
14.12.18;16:00:00;58212.8;2.1;77997.6;4.7;136210.4;6.8
15.12.18;16:25:00;58213.6;.8;77999.6;2.0;136213.2;2.8
16.12.18;16:15:00;58213.8;.2;77999.7;.1;136213.5;0.3
17.12.18;16:15:00;58215.5;1.7;78002.5;2.8;136218.0;4.5
18.12.18;16:10:00;58216.6;1.1;78005.2;2.7;136221.8;3.8
19.12.18;16:15:00;58218.9;2.3;78010.5;5.3;136229.4;7.6
20.12.18;16:20:00;58222.1;3.2;78017.9;7.4;136240.0;10.6
21.12.18;15:30:00;58222.4;.3;78018.7;.8;136241.1;1.1
22.12.18;16:30:00;58223.0;.6;78020.3;1.6;136243.3;2.2
23.12.18;16:05:00;58223.4;.4;78021.5;1.2;136244.9;1.6
