Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.21;16:05:00;63275.4;0.8;91644.9;1.5;154920.3;2.3
02.01.21;16:05:00;63275.6;0.2;91645.4;0.5;154921.0;0.7
03.01.21;15:50:00;63276.2;0.6;91646.5;1.1;154922.7;1.7
04.01.21;15:50:00;63276.6;0.4;91647.3;0.8;154923.9;1.2
05.01.21;16:05:00;63276.9;0.3;91647.9;0.6;154924.8;0.9
06.01.21;15:15:00;63277.0;0.1;91648.1;0.2;154925.1;0.3
07.01.21;16:30:00;63277.7;.7;91648.7;.6;154926.4;1.3
08.01.21;16:45:00;63280.2;2.5;91651.6;2.9;154931.8;5.4
09.01.21;16:25:00;63285.2;5.0;91660.2;8.6;154945.4;13.6
10.01.21;16:40:00;63290.7;5.5;91669.4;9.2;154960.1;14.7
11.01.21;16:50:00;63295.5;4.8;91677.3;7.9;154972.8;12.7
12.01.21;15:15:00;63296.1;.6;91678.4;1.1;154974.5;1.7
13.01.21;16:25:00;63298.7;2.6;91682.4;4.0;154981.1;6.6
14.01.21;;63298.7;0.0;91682.4;0.0;154981.1;0.0
15.01.21;;63298.7;0.0;91682.4;0.0;154981.1;0.0
16.01.21;;63298.7;0.0;91682.4;0.0;154981.1;0.0
17.01.21;;63298.7;0.0;91682.4;0.0;154981.1;0.0
18.01.21;;63298.7;0.0;91682.4;0.0;154981.1;0.0
19.01.21;;63298.7;0.0;91682.4;0.0;154981.1;0.0
20.01.21;;63298.7;0.0;91682.4;0.0;154981.1;0.0
21.01.21;;63298.7;0.0;91682.4;0.0;154981.1;0.0
22.01.21;17:00:00;63303.8;5.1;91684.5;2.1;154988.3;7.2
23.01.21;17:00:00;63305.9;2.1;91688.6;4.1;154994.5;6.2
24.01.21;17:05:00;63316.4;10.5;91706.7;18.1;155023.1;28.6
25.01.21;17:15:00;63318.6;2.2;91710.2;3.5;155028.8;5.7
26.01.21;17:10:00;63323.4;4.8;91718.5;8.3;155041.9;13.1
27.01.21;14:40:00;63323.5;.1;91718.7;.2;155042.2;0.3
28.01.21;17:00:00;63324.4;.9;91720.4;1.7;155044.8;2.6
29.01.21;16:45:00;63326.1;1.7;91723.3;2.9;155049.4;4.6
30.01.21;16:35:00;63327.3;1.2;91725.4;2.1;155052.7;3.3
31.01.21;16:50:00;63329.1;1.8;91728.6;3.2;155057.7;5.0
01.02.21;16:55:00;63330.6;1.5;91731.3;2.7;155061.9;4.2
02.02.21;17:10:00;63332.6;2.0;91734.8;3.5;155067.4;5.5
03.02.21;16:30:00;63333.0;.4;91735.6;.8;155068.6;1.2
04.02.21;16:55:00;63336.4;3.4;91741.4;5.8;155077.8;9.2
05.02.21;17:05:00;63343.9;7.5;91755.2;13.8;155099.1;21.3
06.02.21;17:15:00;63345.1;1.2;91757.4;2.2;155102.5;3.4
07.02.21;16:40:00;63346.2;1.1;91759.4;2.0;155105.6;3.1
08.02.21;17:25:00;63350.1;3.9;91766.2;6.8;155116.3;10.7
09.02.21;16:45:00;63350.2;.1;91766.4;.2;155116.6;0.3
10.02.21;15:45:00;63350.2;0;91766.4;0;155116.6;0
11.02.21;16:20:00;63350.2;0;91766.5;.1;155116.7;0.1
12.02.21;16:25:00;63350.3;.1;91766.8;.3;155117.1;0.4
13.02.21;17:05:00;63350.7;.4;91767.7;.9;155118.4;1.3
14.02.21;17:30:00;63352.5;1.8;91769.7;2.0;155122.2;3.8
15.02.21;17:20:00;63356.5;4.0;91772.4;2.7;155128.9;6.7
16.02.21;17:45:00;63362.1;5.6;91782.2;9.8;155144.3;15.4
17.02.21;17:45:00;63369.6;7.5;91795.1;12.9;155164.7;20.4
18.02.21;17:30:00;63376.5;6.9;91807.3;12.2;155183.8;19.1
19.02.21;17:45:00;63384.2;7.7;91821.5;14.2;155205.7;21.9
20.02.21;17:45:00;63394.9;10.7;91842.5;21.0;155237.4;31.7
21.02.21;17:50:00;63405.7;10.8;91864.5;22.0;155270.2;32.8
22.02.21;17:50:00;63414.5;8.8;91881.5;17.0;155296.0;25.8
23.02.21;17:55:00;63423.0;8.5;91899.3;17.8;155322.3;26.3
24.02.21;17:55:00;63432.2;9.2;91917.8;18.5;155350.0;27.7
25.02.21;17:55:00;63442.3;10.1;91939.4;21.6;155381.7;31.7
26.02.21;17:45:00;63450.0;7.7;91955.2;15.8;155405.2;23.5
27.02.21;18:00:00;63452.4;2.4;91959.7;4.5;155412.1;6.9
28.02.21;18:00:00;63460.1;7.7;91974.1;14.4;155434.2;22.1
01.03.21;18:00:00;63472.2;12.1;91997.1;23.0;155469.3;35.1
02.03.21;18:05:00;63483.3;11.1;92020.2;23.1;155503.5;34.2
03.03.21;17:50:00;63486.5;3.2;92026.1;5.9;155512.6;9.1
04.03.21;17:45:00;63493.1;6.6;92038.3;12.2;155531.4;18.8
05.03.21;17:40:00;63494.4;1.3;92040.8;2.5;155535.2;3.8
06.03.21;18:10:00;63499.8;5.4;92050.3;9.5;155550.1;14.9
07.03.21;18:10:00;63504.7;4.9;92059.0;8.7;155563.7;13.6
08.03.21;18:10:00;63517.4;12.7;92082.4;23.4;155599.8;36.1
09.03.21;18:15:00;63526.9;9.5;92099.7;17.3;155626.6;26.8
10.03.21;18:10:00;63537.0;10.1;92118.2;18.5;155655.2;28.6
11.03.21;17:45:00;63541.5;4.5;92126.3;8.1;155667.8;12.6
12.03.21;18:15:00;63551.7;10.2;92144.3;18.0;155696.0;28.2
13.03.21;18:00:00;63560.2;8.5;92159.7;15.4;155719.9;23.9
14.03.21;18:15:00;63567.1;6.9;92172.1;12.4;155739.2;19.3
15.03.21;18:20:00;63571.6;4.5;92180.0;7.9;155751.6;12.4
16.03.21;18:05:00;63577.1;5.5;92189.7;9.7;155766.8;15.2
17.03.21;18:10:00;63583.2;6.1;92200.6;10.9;155783.8;17.0
18.03.21;18:25:00;63589.3;6.1;92211.2;10.6;155800.5;16.7
19.03.21;18:30:00;63602.3;13.0;92234.4;23.2;155836.7;36.2
20.03.21;18:25:00;63609.8;7.5;92247.9;13.5;155857.7;21.0
21.03.21;17:55:00;63612.8;3.0;92253.0;5.1;155865.8;8.1
22.03.21;18:20:00;63616.2;3.4;92258.8;5.8;155875.0;9.2
23.03.21;18:35:00;63629.7;13.5;92283.5;24.7;155913.2;38.2
24.03.21;18:35:00;63643.5;13.8;92310.6;27.1;155954.1;40.9
25.03.21;18:35:00;63656.0;12.5;92334.8;24.2;155990.8;36.7
26.03.21;18:25:00;63667.5;11.5;92357.9;23.1;156025.4;34.6
27.03.21;18:40:00;63672.4;4.9;92366.4;8.5;156038.8;13.4
28.03.21;19:40:00;63685.8;13.4;92394.0;27.6;156079.8;41.0
29.03.21;19:40:00;63697.9;12.1;92420.9;26.9;156118.8;39.0
30.03.21;19:45:00;63709.6;11.7;92448.2;27.3;156157.8;39.0
31.03.21;19:40:00;63720.7;11.1;92474.8;26.6;156195.5;37.7
01.04.21;19:45:00;63731.2;10.5;92500.8;26.0;156232.0;36.5
02.04.21;19:45:00;63740.9;9.7;92524.9;24.1;156265.8;33.8
03.04.21;19:45:00;63749.3;8.4;92539.7;14.8;156289.0;23.2
04.04.21;19:50:00;63764.1;14.8;92569.2;29.5;156333.3;44.3
05.04.21;18:55:00;63772.6;8.5;92585.3;16.1;156357.9;24.6
06.04.21;19:50:00;63775.8;3.2;92591.0;5.7;156366.8;8.9
07.04.21;19:15:00;63783.6;7.8;92604.3;13.3;156387.9;21.1
08.04.21;19:55:00;63798.8;15.2;92632.1;27.8;156430.9;43.0
09.04.21;19:55:00;63810.8;12.0;92654.6;22.5;156465.4;34.5
10.04.21;19:55:00;63819.2;8.4;92673.6;19.0;156492.8;27.4
11.04.21;19:35:00;63828.0;8.8;92697.0;23.4;156525.0;32.2
12.04.21;20:05:00;63831.4;3.4;92703.4;6.4;156534.8;9.8
13.04.21;19:55:00;63841.3;9.9;92721.0;17.6;156562.3;27.5
14.04.21;19:45:00;63855.1;13.8;92745.8;24.8;156600.9;38.6
15.04.21;20:00:00;63866.4;11.3;92765.8;20.0;156632.2;31.3
16.04.21;19:55:00;63881.8;15.4;92794.0;28.2;156675.8;43.6
17.04.21;19:55:00;63891.0;9.2;92811.2;17.2;156702.2;26.4
18.04.21;19:55:00;63897.2;6.2;92822.9;11.7;156720.1;17.9
19.04.21;20:10:00;63908.6;11.4;92845.2;22.3;156753.8;33.7
20.04.21;20:10:00;63922.0;13.4;92873.8;28.6;156795.8;42.0
21.04.21;20:10:00;63934.4;12.4;92900.7;26.9;156835.1;39.3
22.04.21;20:05:00;63946.0;11.6;92924.2;23.5;156870.2;35.1
23.04.21;20:15:00;63960.4;14.4;92955.0;30.8;156915.4;45.2
24.04.21;20:15:00;63972.2;11.8;92984.5;29.5;156956.7;41.3
25.04.21;20:15:00;63984.7;12.5;93014.3;29.8;156999.0;42.3
26.04.21;20:20:00;63998.8;14.1;93041.8;27.5;157040.6;41.6
27.04.21;20:20:00;64012.0;13.2;93071.3;29.5;157083.3;42.7
28.04.21;20:10:00;64020.3;8.3;93090.0;18.7;157110.3;27.0
29.04.21;20:10:00;64025.8;5.5;93100.1;10.1;157125.9;15.6
30.04.21;19:40:00;64031.6;5.8;93112.0;11.9;157143.6;17.7
01.05.21;19:45:00;64033.0;1.4;93114.9;2.9;157147.9;4.3
02.05.21;20:10:00;64038.9;5.9;93125.7;10.8;157164.6;16.7
03.05.21;20:30:00;64051.9;13.0;93149.7;24.0;157201.6;37.0
04.05.21;20:15:00;64062.9;11.0;93169.5;19.8;157232.4;30.8
05.05.21;20:30:00;64069.8;6.9;93181.7;12.2;157251.5;19.1
06.05.21;20:35:00;64073.6;3.8;93188.5;6.8;157262.1;10.6
07.05.21;20:25:00;64083.1;9.5;93205.2;16.7;157288.3;26.2
08.05.21;20:30:00;64097.4;14.3;93235.1;29.9;157332.5;44.2
09.05.21;20:40:00;64107.6;10.2;93263.2;28.1;157370.8;38.3
10.05.21;20:30:00;64116.2;8.6;93280.1;16.9;157396.3;25.5
11.05.21;20:15:00;64121.9;5.7;93291.1;11.0;157413.0;16.7
12.05.21;20:40:00;64128.0;6.1;93302.0;10.9;157430.0;17.0
13.05.21;20:45:00;64138.6;10.6;93321.2;19.2;157459.8;29.8
14.05.21;20:40:00;64150.5;11.9;93346.4;25.2;157496.9;37.1
15.05.21;20:10:00;64159.1;8.6;93362.7;16.3;157521.8;24.9
16.05.21;20:35:00;64165.9;6.8;93375.2;12.5;157541.1;19.3
17.05.21;20:35:00;64178.1;12.2;93396.9;21.7;157575.0;33.9
18.05.21;20:20:00;64189.7;11.6;93418.0;21.1;157607.7;32.7
19.05.21;21:00:00;64198.9;9.2;93435.5;17.5;157634.4;26.7
20.05.21;20:40:00;64210.8;11.9;93457.6;22.1;157668.4;34.0
21.05.21;19:55:00;64214.4;3.6;93464.1;6.5;157678.5;10.1
22.05.21;20:50:00;64229.3;14.9;93492.9;28.8;157722.2;43.7
23.05.21;20:55:00;64241.9;12.6;93517.4;24.5;157759.3;37.1
24.05.21;20:35:00;64246.5;4.6;93526.0;8.6;157772.5;13.2
25.05.21;20:50:00;64262.5;16.0;93555.3;29.3;157817.8;45.3
26.05.21;20:25:00;64270.9;8.4;93570.4;15.1;157841.3;23.5
27.05.21;20:55:00;64280.5;9.6;93588.3;17.9;157868.8;27.5
28.05.21;20:55:00;64294.8;14.3;93619.3;31.0;157914.1;45.3
29.05.21;21:00:00;64306.5;11.7;93650.8;31.5;157957.3;43.2
30.05.21;21:00:00;64320.7;14.2;93691.6;40.8;158012.3;55.0
31.05.21;21:00:00;64334.4;13.7;93732.3;40.7;158066.7;54.4
01.06.21;21:00:00;64346.3;11.9;93771.9;39.6;158118.2;51.5
02.06.21;20:50:00;64356.2;9.9;93805.2;33.3;158161.4;43.2
03.06.21;21:00:00;64364.7;8.5;93835.6;30.4;158200.3;38.9
04.06.21;20:55:00;64372.6;7.9;93860.6;25.0;158233.2;32.9
05.06.21;21:00:00;64375.8;3.2;93868.7;8.1;158244.5;11.3
06.06.21;20:30:00;64380.0;4.2;93878.9;10.2;158258.9;14.4
07.06.21;20:35:00;64385.9;5.9;93894.1;15.2;158280.0;21.1
08.06.21;20:20:00;64395.1;9.2;93918.5;24.4;158313.6;33.6
09.06.21;21:05:00;64403.6;8.5;93942.8;24.3;158346.4;32.8
10.06.21;21:10:00;64415.3;11.7;93980.5;37.7;158395.8;49.4
11.06.21;21:05:00;64425.9;10.6;94018.2;37.7;158444.1;48.3
12.06.21;21:05:00;64435.5;9.6;94053.0;34.8;158488.5;44.4
13.06.21;21:10:00;64445.0;9.5;94088.1;35.1;158533.1;44.6
14.06.21;21:05:00;64455.9;10.9;94127.4;39.3;158583.3;50.2
15.06.21;21:05:00;64465.1;9.2;94165.6;38.2;158630.7;47.4
16.06.21;21:20:00;64473.8;8.7;94202.6;37.0;158676.4;45.7
17.06.21;21:05:00;64482.1;8.3;94239.3;36.7;158721.4;45.0
18.06.21;21:00:00;64489.8;7.7;94272.8;33.5;158762.6;41.2
19.06.21;21:00:00;64498.3;8.5;94306.2;33.4;158804.5;41.9
20.06.21;20:55:00;64504.8;6.5;94329.1;22.9;158833.9;29.4
21.06.21;20:40:00;64514.5;9.7;94362.1;33.0;158876.6;42.7
22.06.21;21:00:00;64520.1;5.6;94377.2;15.1;158897.3;20.7
23.06.21;20:40:00;64529.9;9.8;94409.3;32.1;158939.2;41.9
24.06.21;21:10:00;64536.5;6.6;94429.5;20.2;158966.0;26.8
25.06.21;21:05:00;64547.5;11.0;94460.3;30.8;159007.8;41.8
26.06.21;21:10:00;64556.8;9.3;94494.2;33.9;159051.0;43.2
27.06.21;20:40:00;64565.5;8.7;94529.9;35.7;159095.4;44.4
28.06.21;18:55:00;64574.1;8.6;94561.0;31.1;159135.1;39.7
29.06.21;20:00:00;64582.5;8.4;94586.1;25.1;159168.6;33.5
30.06.21;20:50:00;64592.0;9.5;94611.3;25.2;159203.3;34.7
01.07.21;21:05:00;64599.5;7.5;94631.1;19.8;159230.6;27.3
02.07.21;21:15:00;64611.8;12.3;94670.8;39.7;159282.6;52.0
03.07.21;20:55:00;64619.5;7.7;94697.9;27.1;159317.4;34.8
04.07.21;21:15:00;64624.9;5.4;94713.0;15.1;159337.9;20.5
05.07.21;21:10:00;64632.9;8.0;94735.0;22.0;159367.9;30.0
06.07.21;20:25:00;64640.0;7.1;94756.3;21.3;159396.3;28.4
07.07.21;21:15:00;64642.7;2.7;94763.4;7.1;159406.1;9.8
08.07.21;19:30:00;64645.8;3.1;94771.7;8.3;159417.5;11.4
09.07.21;21:10:00;64656.6;10.8;94802.3;30.6;159458.9;41.4
10.07.21;21:10:00;64666.5;9.9;94841.9;39.6;159508.4;49.5
11.07.21;21:10:00;64675.3;8.8;94873.6;31.7;159548.9;40.5
12.07.21;21:10:00;64684.9;9.6;94905.6;32.0;159590.5;41.6
13.07.21;20:40:00;64688.8;3.9;94915.5;9.9;159604.3;13.8
14.07.21;20:35:00;64696.4;7.6;94936.3;20.8;159632.7;28.4
15.07.21;20:55:00;64701.1;4.7;94947.6;11.3;159648.7;16.0
16.07.21;21:05:00;64708.6;7.5;94968.4;20.8;159677.0;28.3
17.07.21;20:30:00;64713.4;4.8;94982.4;14.0;159695.8;18.8
18.07.21;21:05:00;64722.5;9.1;95011.5;29.1;159734.0;38.2
19.07.21;21:10:00;64732.8;10.3;95049.1;37.6;159781.9;47.9
20.07.21;21:00:00;64742.0;9.2;95085.1;36.0;159827.1;45.2
21.07.21;21:00:00;64751.1;9.1;95123.8;38.7;159874.9;47.8
22.07.21;21:00:00;64759.5;8.4;95161.6;37.8;159921.1;46.2
23.07.21;20:55:00;64767.3;7.8;95198.3;36.7;159965.6;44.5
24.07.21;20:40:00;64772.0;4.7;95216.4;18.1;159988.4;22.8
25.07.21;20:50:00;64776.1;4.1;95228.7;12.3;160004.8;16.4
26.07.21;20:45:00;64782.5;6.4;95250.4;21.7;160032.9;28.1
27.07.21;20:05:00;64790.2;7.7;95274.9;24.5;160065.1;32.2
28.07.21;20:50:00;64794.3;4.1;95286.9;12.0;160081.2;16.1
29.07.21;20:50:00;64804.4;10.1;95319.2;32.3;160123.6;42.4
30.07.21;20:15:00;64811.7;7.3;95347.0;27.8;160158.7;35.1
31.07.21;20:35:00;64819.5;7.8;95371.5;24.5;160191.0;32.3
01.08.21;20:45:00;64824.0;4.5;95383.8;12.3;160207.8;16.8
02.08.21;20:50:00;64833.6;9.6;95413.2;29.4;160246.8;39.0
03.08.21;20:40:00;64841.5;7.9;95437.0;23.8;160278.5;31.7
04.08.21;20:35:00;64845.5;4.0;95447.3;10.3;160292.8;14.3
05.08.21;20:35:00;64853.4;7.9;95471.0;23.7;160324.4;31.6
06.08.21;20:35:00;64861.6;8.2;95497.2;26.2;160358.8;34.4
07.08.21;20:40:00;64864.0;2.4;95504.2;7.0;160368.2;9.4
08.08.21;20:35:00;64868.4;4.4;95516.8;12.6;160385.2;17.0
09.08.21;20:30:00;64877.3;8.9;95545.5;28.7;160422.8;37.6
10.08.21;20:35:00;64886.2;8.9;95577.9;32.4;160464.1;41.3
11.08.21;20:30:00;64894.3;8.1;95614.3;36.4;160508.6;44.5
12.08.21;20:30:00;64901.4;7.1;95649.8;35.5;160551.2;42.6
13.08.21;20:30:00;64909.2;7.8;95681.5;31.7;160590.7;39.5
14.08.21;20:25:00;64915.1;5.9;95716.2;34.7;160631.3;40.6
15.08.21;20:25:00;64920.7;5.6;95743.0;26.8;160663.7;32.4
16.08.21;20:25:00;64924.0;3.3;95752.0;9.0;160676.0;12.3
17.08.21;20:20:00;64932.7;8.7;95777.2;25.2;160709.9;33.9
18.08.21;20:20:00;64942.4;9.7;95807.3;30.1;160749.7;39.8
19.08.21;20:05:00;64948.9;6.5;95828.2;20.9;160777.1;27.4
20.08.21;20:20:00;64957.2;8.3;95858.3;30.1;160815.5;38.4
21.08.21;20:15:00;64965.3;8.1;95893.4;35.1;160858.7;43.2
22.08.21;19:40:00;64970.0;4.7;95907.2;13.8;160877.2;18.5
23.08.21;20:05:00;64979.9;9.9;95937.4;30.2;160917.3;40.1
24.08.21;20:10:00;64983.6;3.7;95947.0;9.6;160930.6;13.3
25.08.21;20:10:00;64988.6;5.0;95960.5;13.5;160949.1;18.5
26.08.21;20:00:00;64996.1;7.5;95981.8;21.3;160977.9;28.8
27.08.21;19:55:00;65004.0;7.9;96005.5;23.7;161009.5;31.6
28.08.21;19:25:00;65007.6;3.6;96016.5;11.0;161024.1;14.6
29.08.21;19:45:00;65010.8;3.2;96025.2;8.7;161036.0;11.9
30.08.21;19:45:00;65014.4;3.6;96034.8;9.6;161049.2;13.2
31.08.21;19:45:00;65020.1;5.7;96051.0;16.2;161071.1;21.9
01.09.21;19:55:00;65031.2;11.1;96085.1;34.1;161116.3;45.2
02.09.21;19:55:00;65041.9;10.7;96121.7;36.6;161163.6;47.3
03.09.21;19:50:00;65051.1;9.2;96157.3;35.6;161208.4;44.8
04.09.21;19:50:00;65059.1;8.0;96192.2;34.9;161251.3;42.9
05.09.21;19:50:00;65066.7;7.6;96227.3;35.1;161294.0;42.7
06.09.21;19:40:00;65075.4;8.7;96262.4;35.1;161337.8;43.8
07.09.21;19:40:00;65083.3;7.9;96292.9;30.5;161376.2;38.4
08.09.21;19:40:00;65091.1;7.8;96326.9;34.0;161418.0;41.8
09.09.21;19:35:00;65098.1;7.0;96351.5;24.6;161449.6;31.6
10.09.21;19:15:00;65103.2;5.1;96368.1;16.6;161471.3;21.7
11.09.21;19:35:00;65110.2;7.0;96398.2;30.1;161508.4;37.1
12.09.21;19:35:00;65115.7;5.5;96420.6;22.4;161536.3;27.9
13.09.21;19:30:00;65123.2;7.5;96451.9;31.3;161575.1;38.8
14.09.21;19:20:00;65128.9;5.7;96476.8;24.9;161605.7;30.6
15.09.21;19:15:00;65131.9;3.0;96486.4;9.6;161618.3;12.6
16.09.21;18:30:00;65136.4;4.5;96500.6;14.2;161637.0;18.7
17.09.21;19:25:00;65145.1;8.7;96531.2;30.6;161676.3;39.3
18.09.21;19:25:00;65153.3;8.2;96564.7;33.5;161718.0;41.7
19.09.21;18:55:00;65155.2;1.9;96570.3;5.6;161725.5;7.5
20.09.21;19:15:00;65158.3;3.1;96578.9;8.6;161737.2;11.7
21.09.21;19:20:00;65167.6;9.3;96610.1;31.2;161777.7;40.5
22.09.21;19:15:00;65175.1;7.5;96631.2;21.1;161806.3;28.6
23.09.21;19:15:00;65183.4;8.3;96656.6;25.4;161840.0;33.7
24.09.21;19:10:00;65192.5;9.1;96689.5;32.9;161882.0;42.0
25.09.21;19:05:00;65199.1;6.6;96715.9;26.4;161915.0;33.0
26.09.21;19:10:00;65202.5;3.4;96726.6;10.7;161929.1;14.1
27.09.21;18:55:00;65208.7;6.2;96747.9;21.3;161956.6;27.5
28.09.21;18:55:00;65212.3;3.6;96757.8;9.9;161970.1;13.5
29.09.21;19:00:00;65221.1;8.8;96784.6;26.8;162005.7;35.6
30.09.21;19:00:00;65230.4;9.3;96814.6;30.0;162045.0;39.3
01.10.21;18:50:00;65238.6;8.2;96845.6;31.0;162084.2;39.2
02.10.21;18:55:00;65245.0;6.4;96872.0;26.4;162117.0;32.8
03.10.21;18:45:00;65248.6;3.6;96883.2;11.2;162131.8;14.8
04.10.21;18:45:00;65250.8;2.2;96889.2;6.0;162140.0;8.2
05.10.21;18:35:00;65254.1;3.3;96897.8;8.6;162151.9;11.9
06.10.21;18:35:00;65262.5;8.4;96920.2;22.4;162182.7;30.8
07.10.21;17:30:00;65266.6;4.1;96931.1;10.9;162197.7;15.0
08.10.21;18:35:00;65270.8;4.2;96942.8;11.7;162213.6;15.9
09.10.21;18:40:00;65276.2;5.4;96958.4;15.6;162234.6;21.0
10.10.21;18:40:00;65281.2;5.0;96971.9;13.5;162253.1;18.5
11.10.21;18:35:00;65288.4;7.2;96992.8;20.9;162281.2;28.1
12.10.21;18:00:00;65290.4;2.0;96998.2;5.4;162288.6;7.4
13.10.21;18:35:00;65297.8;7.4;97018.6;20.4;162316.4;27.8
14.10.21;18:35:00;65307.8;10.0;97047.3;28.7;162355.1;38.7
15.10.21;18:25:00;65316.8;9.0;97073.2;25.9;162390.0;34.9
16.10.21;18:30:00;65322.3;5.5;97089.9;16.7;162412.2;22.2
17.10.21;18:25:00;65326.4;4.1;97101.2;11.3;162427.6;15.4
18.10.21;18:20:00;65333.9;7.5;97123.2;22.0;162457.1;29.5
19.10.21;18:25:00;65336.1;2.2;97129.3;6.1;162465.4;8.3
20.10.21;18:30:00;65343.0;6.9;97148.3;19.0;162491.3;25.9
21.10.21;18:20:00;65350.9;7.9;97169.0;20.7;162519.9;28.6
22.10.21;18:20:00;65353.4;2.5;97175.1;6.1;162528.5;8.6
23.10.21;18:20:00;65364.0;10.6;97204.4;29.3;162568.4;39.9
24.10.21;18:15:00;65370.5;6.5;97224.3;19.9;162594.8;26.4
25.10.21;18:15:00;65377.5;7.0;97243.9;19.6;162621.4;26.6
26.10.21;18:00:00;65380.5;3.0;97251.6;7.7;162632.1;10.7
27.10.21;18:15:00;65385.8;5.3;97265.7;14.1;162651.5;19.4
28.10.21;18:05:00;65392.3;6.5;97284.1;18.4;162676.4;24.9
29.10.21;18:00:00;65394.4;2.1;97289.4;5.3;162683.8;7.4
30.10.21;18:00:00;65395.3;0.9;97292.0;2.6;162687.3;3.5
31.10.21;17:00:00;65402.5;7.2;97315.8;23.8;162718.3;31.0
01.11.21;17:15:00;65403.2;.7;97317.9;2.1;162721.1;2.8
02.11.21;17:00:00;65407.5;4.3;97328.4;10.5;162735.9;14.8
03.11.21;16:30:00;65409.7;2.2;97334.0;5.6;162743.7;7.8
04.11.21;16:50:00;65411.7;2.0;97339.2;5.2;162750.9;7.2
05.11.21;16:55:00;65415.0;3.3;97347.0;7.8;162762.0;11.1
06.11.21;16:55:00;65423.4;8.4;97369.4;22.4;162792.8;30.8
07.11.21;16:35:00;65431.1;7.7;97389.9;20.5;162821.0;28.2
08.11.21;16:55:00;65435.3;4.2;97400.2;10.3;162835.5;14.5
09.11.21;16:55:00;65438.7;3.4;97408.5;8.3;162847.2;11.7
10.11.21;16:30:00;65441.6;2.9;97416.0;7.5;162857.6;10.4
11.11.21;16:45:00;65447.2;5.6;97430.5;14.5;162877.7;20.1
12.11.21;16:30:00;65448.6;1.4;97434.1;3.6;162882.7;5.0
13.11.21;15:35:00;65449.2;.6;97435.9;1.8;162885.1;2.4
14.11.21;15:25:00;65449.9;.7;97437.9;2.0;162887.8;2.7
15.11.21;15:55:00;65450.2;.3;97438.8;.9;162889.0;1.2
16.11.21;16:00:00;65450.4;.2;97439.6;.8;162890.0;1.0
17.11.21;16:25:00;65451.0;.6;97441.2;1.6;162892.2;2.2
18.11.21;16:40:00;65457.1;6.1;97456.1;14.9;162913.2;21.0
19.11.21;16:20:00;65460.1;3.0;97463.3;7.2;162923.4;10.2
20.11.21;16:15:00;65460.7;.6;97464.9;1.6;162925.6;2.2
21.11.21;16:30:00;65467.6;6.9;97483.2;18.3;162950.8;25.2
22.11.21;15:45:00;65468.0;.4;97484.4;1.2;162952.4;1.6
23.11.21;16:00:00;65468.3;.3;97485.4;1.0;162953.7;1.3
24.11.21;16:15:00;65468.9;.6;97487.1;1.7;162956.0;2.3
25.11.21;16:05:00;65469.3;.4;97488.4;1.3;162957.7;1.7
26.11.21;16:15:00;65469.3;0;97488.8;.4;162958.1;0.4
27.11.21;16:25:00;65470.5;1.2;97492.3;3.5;162962.8;4.7
28.11.21;16:10:00;65471.9;1.4;97495.7;3.4;162967.6;4.8
29.11.21;16:20:00;65472.0;.1;97496.4;.7;162968.4;0.8
30.11.21;15:25:00;65472.0;0;97496.6;.2;162968.6;0.2
01.12.21;16:15:00;65475.6;3.6;97505.3;8.7;162980.9;12.3
02.12.21;16:20:00;65478.4;2.8;97512.2;6.9;162990.6;9.7
03.12.21;16:20:00;65483.1;4.7;97524.6;12.4;163007.7;17.1
04.12.21;16:05:00;65483.6;.5;97526.2;1.6;163009.8;2.1
05.12.21;16:20:00;65488.2;4.6;97537.9;11.7;163026.1;16.3
06.12.21;16:25:00;65489.8;1.6;97541.8;3.9;163031.6;5.5
07.12.21;16:25:00;65495.6;5.8;97555.5;13.7;163051.1;19.5
08.12.21;15:45:00;65495.7;.1;97556.0;.5;163051.7;0.6
09.12.21;15:55:00;65495.9;.2;97556.5;.5;163052.4;0.7
10.12.21;13:20:00;65495.9;0;97556.6;.1;163052.5;0.1
11.12.21;16:10:00;65496.8;.9;97557.7;1.1;163054.5;2.0
12.12.21;16:20:00;65500.3;3.5;97566.3;8.6;163066.6;12.1
13.12.21;16:30:00;65506.5;6.2;97582.0;15.7;163088.5;21.9
14.12.21;16:20:00;65507.7;1.2;97585.1;3.1;163092.8;4.3
15.12.21;15:55:00;65508.0;.3;97586.2;1.1;163094.2;1.4
16.12.21;16:20:00;65508.6;.6;97587.8;1.6;163096.4;2.2
17.12.21;16:10:00;65508.9;.3;97588.8;1.0;163097.7;1.3
18.12.21;16:15:00;65509.6;.7;97590.7;1.9;163100.3;2.6
19.12.21;16:15:00;65510.3;.7;97592.7;2.0;163103.0;2.7
20.12.21;16:30:00;65514.4;4.1;97602.4;9.7;163116.8;13.8
21.12.21;15:55:00;65514.8;.4;97603.5;1.1;163118.3;1.5
22.12.21;16:35:00;65516.0;1.2;97606.3;2.8;163122.3;4.0
23.12.21;16:20:00;65520.3;4.3;97616.6;10.3;163136.9;14.6
24.12.21;16:10:00;65521.0;.7;97618.6;2.0;163139.6;2.7
25.12.21;16:15:00;65521.6;.6;97620.2;1.6;163141.8;2.2
