Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.22;16:40:00;65543.0;6.5;97677.2;17.8;163220.2;24.3
02.01.22;16:10:00;65546.5;3.5;97686.2;9.0;163232.7;12.5
03.01.22;16:25:00;65547.8;1.3;97689.6;3.4;163237.4;4.7
04.01.22;16:15:00;65550.1;2.3;97695.3;5.7;163245.4;8.0
05.01.22;16:45:00;65551.6;1.5;97698.9;3.6;163250.5;5.1
06.01.22;16:25:00;65551.7;.1;97699.3;.4;163251.0;0.5
07.01.22;16:10:00;65553.2;1.5;97702.1;2.8;163255.3;4.3
08.01.22;16:40:00;65555.2;2.0;97705.7;3.6;163260.9;5.6
09.01.22;15:50:00;65557.2;2.0;97710.5;4.8;163267.7;6.8
10.01.22;15:50:00;65557.2;0;97710.6;.1;163267.8;0.1
11.01.22;16:50:00;65557.8;.6;97713.2;2.6;163271.0;3.2
12.01.22;16:55:00;65562.5;4.7;97723.7;10.5;163286.2;15.2
13.01.22;16:55:00;65567.3;4.8;97734.8;11.1;163302.1;15.9
14.01.22;16:55:00;65575.3;8.0;97754.5;19.7;163329.8;27.7
15.01.22;17:00:00;65581.2;5.9;97768.7;14.2;163349.9;20.1
16.01.22;16:55:00;65588.7;7.5;97788.0;19.3;163376.7;26.8
17.01.22;16:45:00;65593.8;5.1;97799.7;11.7;163393.5;16.8
18.01.22;16:45:00;65594.7;.9;97802.0;2.3;163396.7;3.2
19.01.22;16:40:00;65602.0;7.3;97820.5;18.5;163422.5;25.8
20.01.22;16:45:00;65604.7;2.7;97827.4;6.9;163432.1;9.6
21.01.22;16:40:00;65611.6;6.9;97845.3;17.9;163456.9;24.8
22.01.22;16:45:00;65613.8;2.2;97850.8;5.5;163464.6;7.7
23.01.22;16:40:00;65616.4;2.6;97857.4;6.6;163473.8;9.2
24.01.22;16:50:00;65618.0;.8;97861.6;2.1;163479.6;2.9
25.01.22;17:10:00;65625.2;7.2;97879.8;18.2;163505.0;25.4
26.01.22;17:10:00;65633.3;8.1;97900.6;20.8;163533.9;28.9
27.01.22;17:15:00;65640.8;7.5;97919.0;18.4;163559.8;25.9
28.01.22;17:15:00;65648.3;7.5;97938.2;19.2;163586.5;26.7
29.01.22;17:15:00;65655.4;7.1;97956.3;18.1;163611.7;25.2
30.01.22;17:15:00;65660.3;4.9;97969.0;12.7;163629.3;17.6
31.01.22;17:10:00;65662.0;1.7;97973.2;4.2;163635.2;5.9
01.02.22;16:30:00;65662.1;.1;97973.7;.5;163635.8;0.6
02.02.22;16:55:00;65662.6;.5;97975.3;1.6;163637.9;2.1
03.02.22;17:20:00;65666.7;4.1;97985.4;10.1;163652.1;14.2
04.02.22;17:15:00;65671.5;4.8;97997.3;11.9;163668.8;16.7
05.02.22;17:30:00;65681.5;10.0;98023.5;26.2;163705.0;36.2
06.02.22;16:50:00;65684.8;3.3;98031.8;8.3;163716.6;11.6
07.02.22;17:35:00;65690.7;5.9;98046.1;14.3;163736.8;20.2
08.02.22;17:30:00;65700.4;9.7;98071.5;25.4;163771.9;35.1
09.02.22;17:35:00;65710.6;10.2;98099.2;27.7;163809.8;37.9
10.02.22;17:35:00;65720.9;10.3;98125.9;26.7;163846.8;37.0
11.02.22;17:30:00;65728.5;7.6;98145.1;19.2;163873.6;26.8
12.02.22;17:40:00;65738.2;9.7;98171.9;26.8;163910.1;36.5
13.02.22;17:40:00;65748.2;10.0;98200.0;28.1;163948.2;38.1
14.02.22;17:35:00;65752.2;4.0;98210.0;10.0;163962.2;14.0
15.02.22;17:30:00;65755.0;2.8;98216.8;6.8;163971.8;9.6
16.02.22;17:25:00;65758.1;3.1;98224.5;7.7;163982.6;10.8
17.02.22;17:40:00;65761.0;2.9;98231.9;7.4;163992.9;10.3
18.02.22;17:40:00;65764.9;3.9;98241.5;9.6;164006.4;13.5
19.02.22;17:50:00;65769.2;4.3;98252.1;10.6;164021.3;14.9
20.02.22;17:45:00;65776.4;7.2;98270.1;18.0;164046.5;25.2
21.02.22;17:30:00;65779.7;3.3;98278.4;8.3;164058.1;11.6
22.02.22;17:40:00;65786.2;6.5;98294.0;15.6;164080.2;22.1
23.02.22;17:50:00;65794.9;8.7;98316.8;22.8;164111.7;31.5
24.02.22;18:00:00;65804.0;9.1;98339.2;22.4;164143.2;31.5
25.02.22;18:00:00;65810.8;6.8;98356.2;17.0;164167.0;23.8
26.02.22;18:00:00;65821.4;10.6;98382.7;26.5;164204.1;37.1
27.02.22;18:05:00;65834.8;13.4;98416.5;33.8;164251.3;47.2
28.02.22;18:05:00;65847.2;12.4;98448.8;32.3;164296.0;44.7
01.03.22;18:00:00;65859.2;12.0;98480.0;31.2;164339.2;43.2
02.03.22;17:50:00;65866.8;7.6;98498.7;18.7;164365.5;26.3
03.03.22;18:10:00;65878.0;11.2;98530.0;31.3;164408.0;42.5
04.03.22;18:10:00;65891.1;13.1;98563.5;33.5;164454.6;46.6
05.03.22;18:10:00;65903.9;12.8;98596.8;33.3;164500.7;46.1
06.03.22;18:10:00;65914.7;10.8;98623.7;26.9;164538.4;37.7
07.03.22;18:15:00;65926.1;11.4;98651.4;27.7;164577.5;39.1
08.03.22;18:15:00;65939.0;12.9;98683.9;32.5;164622.9;45.4
09.03.22;18:15:00;65950.7;11.7;98716.4;32.5;164667.1;44.2
10.03.22;18:15:00;65963.3;12.6;98750.6;34.2;164713.9;46.8
11.03.22;18:20:00;65973.6;10.3;98779.3;28.7;164752.9;39.0
12.03.22;18:20:00;65981.9;8.3;98801.9;22.6;164783.8;30.9
13.03.22;18:20:00;65992.0;10.1;98835.0;33.1;164827.0;43.2
14.03.22;18:20:00;66003.0;11.0;98868.7;33.7;164871.7;44.7
15.03.22;18:00:00;66004.3;1.3;98872.3;3.6;164876.6;4.9
16.03.22;18:10:00;66010.4;6.1;98888.0;15.7;164898.4;21.8
17.03.22;18:15:00;66016.7;6.3;98904.2;16.2;164920.9;22.5
18.03.22;18:25:00;66019.5;2.8;98911.1;6.9;164930.6;9.7
19.03.22;18:30:00;66031.6;12.1;98944.8;33.7;164976.4;45.8
20.03.22;18:30:00;66041.9;10.3;98978.1;33.3;165020.0;43.6
21.03.22;18:25:00;66052.3;10.4;99008.0;29.9;165060.3;40.3
22.03.22;18:35:00;66063.6;11.3;99043.4;35.4;165107.0;46.7
23.03.22;18:35:00;66074.6;11.0;99078.9;35.5;165153.5;46.5
24.03.22;18:35:00;66084.4;9.8;99114.2;35.3;165198.6;45.1
25.03.22;18:40:00;66096.0;11.6;99149.0;34.8;165245.0;46.4
26.03.22;18:40:00;66106.6;10.6;99183.2;34.2;165289.8;44.8
27.03.22;19:40:00;66115.8;9.2;99218.5;35.3;165334.3;44.5
28.03.22;19:35:00;66126.1;10.3;99252.7;34.2;165378.8;44.5
29.03.22;19:30:00;66132.4;6.3;99270.5;17.8;165402.9;24.1
30.03.22;19:15:00;66138.5;6.1;99285.9;15.4;165424.4;21.5
31.03.22;19:10:00;66144.6;6.1;99301.3;15.4;165445.9;21.5
01.04.22;17:50:00;66146.1;1.5;99305.0;3.7;165451.1;5.2
02.04.22;14:40:00;66146.1;0;99305.0;0;165451.1;0
03.04.22;19:05:00;66146.7;.6;99305.7;.7;165452.4;1.3
04.04.22;19:50:00;66160.1;13.4;99335.9;30.2;165496.0;43.6
05.04.22;19:45:00;66166.7;6.6;99352.0;16.1;165518.7;22.7
06.04.22;19:40:00;66178.0;11.3;99383.1;31.1;165561.1;42.4
07.04.22;19:40:00;66183.7;5.7;99397.0;13.9;165580.7;19.6
08.04.22;19:50:00;66188.9;5.2;99409.4;12.4;165598.3;17.6
09.04.22;19:50:00;66198.7;9.8;99434.5;25.1;165633.2;34.9
10.04.22;19:55:00;66209.4;10.7;99463.3;28.8;165672.7;39.5
11.04.22;19:55:00;66222.5;13.1;99501.1;37.8;165723.6;50.9
12.04.22;19:55:00;66232.9;10.4;99535.0;33.9;165767.9;44.3
13.04.22;20:00:00;66243.2;10.3;99571.0;36.0;165814.2;46.3
14.04.22;19:55:00;66253.0;9.8;99607.1;36.1;165860.1;45.9
15.04.22;20:05:00;66260.5;7.5;99630.0;22.9;165890.5;30.4
16.04.22;20:10:00;66267.7;7.2;99647.8;17.8;165915.5;25.0
17.04.22;20:10:00;66281.5;13.8;99688.3;40.5;165969.8;54.3
18.04.22;20:05:00;66293.0;11.5;99728.9;40.6;166021.9;52.1
19.04.22;20:10:00;66304.5;11.5;99766.8;37.9;166071.3;49.4
20.04.22;20:10:00;66318.5;14.0;99807.3;40.5;166125.8;54.5
21.04.22;20:15:00;66331.8;13.3;99847.0;39.7;166178.8;53.0
22.04.22;20:15:00;66343.2;11.4;99881.3;34.3;166224.5;45.7
23.04.22;20:15:00;66347.0;3.8;99891.6;10.3;166238.6;14.1
24.04.22;20:00:00;66351.6;4.6;99903.5;11.9;166255.1;16.5
25.04.22;19:40:00;66359.5;7.9;99923.3;19.8;166282.8;27.7
26.04.22;20:15:00;66367.6;8.1;99944.8;21.5;166312.4;29.6
27.04.22;20:25:00;66381.4;13.8;99982.2;37.4;166363.6;51.2
28.04.22;20:20:00;66395.0;13.6;100023.4;41.2;166418.4;54.8
29.04.22;20:10:00;66405.5;10.5;100055.9;32.5;166461.4;43.0
30.04.22;20:25:00;66411.7;6.2;100072.5;16.6;166484.2;22.8
01.05.22;20:25:00;66421.6;9.9;100104.9;32.4;166526.5;42.3
02.05.22;20:25:00;66433.5;11.9;100144.5;39.6;166578.0;51.5
03.05.22;20:25:00;66440.9;7.4;100168.1;23.6;166609.0;31.0
04.05.22;20:35:00;66448.2;7.3;100189.8;21.7;166638.0;29.0
05.05.22;18:20:00;66453.6;5.4;100203.9;14.1;166657.5;19.5
06.05.22;20:30:00;66456.2;2.6;100210.9;7.0;166667.1;9.6
07.05.22;20:40:00;66462.4;6.2;100228.8;17.9;166691.2;24.1
08.05.22;20:30:00;66467.2;4.8;100241.9;13.1;166709.1;17.9
09.05.22;20:35:00;66476.2;9.0;100271.7;29.8;166747.9;38.8
10.05.22;20:35:00;66486.4;10.2;100308.9;37.2;166795.3;47.4
11.05.22;20:35:00;66497.0;10.6;100348.2;39.3;166845.2;49.9
12.05.22;20:25:00;66506.1;9.1;100383.3;35.1;166889.4;44.2
13.05.22;20:45:00;66512.3;6.2;100401.2;17.9;166913.5;24.1
14.05.22;20:40:00;66521.1;8.8;100441.1;39.9;166962.2;48.7
15.05.22;20:45:00;66528.9;7.8;100480.2;39.1;167009.1;46.9
16.05.22;20:50:00;66539.0;10.1;100515.3;35.1;167054.3;45.2
17.05.22;20:45:00;66549.4;10.4;100553.5;38.2;167102.9;48.6
18.05.22;20:40:00;66558.7;9.3;100593.0;39.5;167151.7;48.8
19.05.22;21:00:00;66566.1;7.4;100626.6;33.6;167192.7;41.0
20.05.22;20:55:00;66573.9;7.8;100662.6;36.0;167236.5;43.8
21.05.22;20:50:00;66580.3;7.2;100685.3;24.8;167265.6;32.0
22.05.22;21:05:00;66587.2;6.9;100709.6;24.3;167296.8;31.2
23.05.22;20:45:00;66594.6;7.4;100735.8;26.2;167330.4;33.6
24.05.22;20:40:00;66598.5;3.9;100745.7;9.9;167344.2;13.8
25.05.22;21:00:00;66606.7;8.2;100772.0;26.3;167378.7;34.5
26.05.22;20:55:00;66617.7;11.0;100808.8;36.8;167426.5;47.8
27.05.22;20:55:00;66629.6;11.9;100850.6;41.8;167480.2;53.7
28.05.22;20:50:00;66638.4;8.8;100879.1;28.5;167517.5;37.3
29.05.22;21:00:00;66648.9;10.5;100911.7;32.6;167560.6;43.1
30.05.22;21:05:00;66660.9;12.0;100953.6;41.9;167614.5;53.9
31.05.22;21:00:00;66669.1;8.2;100977.6;24.0;167646.7;32.2
01.06.22;20:35:00;66674.9;5.8;100993.9;16.3;167668.8;22.1
02.06.22;20:55:00;66683.8;8.9;101021.3;27.4;167705.1;36.3
03.06.22;21:05:00;66689.8;6.0;101042.1;20.8;167731.9;26.8
04.06.22;21:00:00;66697.1;7.3;101079.5;37.4;167776.6;44.7
05.06.22;21:05:00;66701.1;4.0;101092.9;13.4;167794.0;17.4
06.06.22;21:05:00;66708.2;7.1;101120.3;27.4;167828.5;34.5
07.06.22;21:05:00;66717.1;8.9;101145.1;24.8;167862.2;33.7
08.06.22;21:05:00;66725.4;8.3;101171.6;26.5;167897.0;34.8
09.06.22;21:10:00;66734.5;9.1;101196.6;25.0;167931.1;34.1
10.06.22;21:00:00;66746.6;12.1;101238.6;42.0;167985.2;54.1
11.06.22;21:10:00;66755.1;8.5;101279.0;40.4;168034.1;48.9
12.06.22;21:00:00;66762.0;6.9;101318.5;39.5;168080.5;46.4
13.06.22;21:10:00;66770.0;8.0;101346.7;28.2;168116.7;36.2
14.06.22;21:15:00;66781.2;11.2;101387.6;40.9;168168.8;52.1
15.06.22;21:10:00;66789.7;8.5;101424.2;36.6;168213.9;45.1
16.06.22;21:10:00;66799.0;9.3;101460.4;36.2;168259.4;45.5
17.06.22;21:10:00;66807.4;8.4;101498.9;38.5;168306.3;46.9
18.06.22;21:10:00;66813.4;6.0;101536.7;37.8;168350.1;43.8
19.06.22;21:15:00;66818.0;4.6;101573.7;37.0;168391.7;41.6
20.06.22;21:15:00;66826.5;8.5;101611.6;37.9;168438.1;46.4
21.06.22;21:10:00;66833.9;7.4;101643.6;32.0;168477.5;39.4
22.06.22;19:40:00;66840.7;6.8;101663.3;19.7;168504.0;26.5
23.06.22;20:45:00;66850.4;9.7;101699.4;36.1;168549.8;45.8
24.06.22;21:15:00;66854.5;4.1;101710.5;11.1;168565.0;15.2
25.06.22;21:10:00;66864.2;9.7;101750.5;40.0;168614.7;49.7
26.06.22;21:05:00;66871.8;7.6;101789.1;38.6;168660.9;46.2
27.06.22;20:35:00;66879.2;7.4;101812.8;23.7;168692.0;31.1
28.06.22;21:10:00;66882.6;3.4;101822.2;9.4;168704.8;12.8
29.06.22;21:15:00;66891.8;9.2;101853.8;31.6;168745.6;40.8
30.06.22;20:30:00;66899.1;7.3;101880.5;26.7;168779.6;34.0
01.07.22;21:15:00;66904.9;5.8;101897.1;16.6;168802.0;22.4
02.07.22;21:15:00;66914.4;9.5;101936.7;39.6;168851.1;49.1
03.07.22;21:10:00;66920.5;6.1;101974.1;37.4;168894.6;43.5
04.07.22;21:10:00;66926.5;6.0;101995.3;21.2;168921.8;27.2
05.07.22;21:15:00;66934.5;8.0;102023.9;28.6;168958.4;36.6
06.07.22;21:10:00;66943.5;9.0;102061.0;37.1;169004.5;46.1
07.07.22;21:20:00;66950.8;7.3;102083.5;22.5;169034.3;29.8
08.07.22;21:10:00;66960.2;9.4;102120.2;36.7;169080.4;46.1
09.07.22;21:05:00;66968.0;7.8;102160.2;40.0;169128.2;47.8
10.07.22;21:05:00;66974.2;6.2;102189.3;29.1;169163.5;35.3
11.07.22;21:10:00;66984.2;10.0;102229.6;40.3;169213.8;50.3
12.07.22;21:05:00;66993.1;8.9;102269.7;40.1;169262.8;49.0
13.07.22;21:00:00;66999.6;6.5;102301.6;31.9;169301.2;38.4
14.07.22;21:00:00;67006.9;7.3;102338.9;37.3;169345.8;44.6
15.07.22;21:05:00;67014.6;7.7;102377.3;38.4;169391.9;46.1
16.07.22;21:05:00;67021.5;6.9;102416.4;39.1;169437.9;46.0
17.07.22;21:05:00;67028.9;7.4;102455.9;39.5;169484.8;46.9
18.07.22;21:00:00;67036.2;7.3;102494.2;38.3;169530.4;45.6
19.07.22;20:50:00;67042.3;6.1;102532.3;38.1;169574.6;44.2
20.07.22;18:40:00;67048.3;6.0;102562.1;29.8;169610.4;35.8
21.07.22;21:00:00;67055.4;7.1;102593.9;31.8;169649.3;38.9
22.07.22;21:00:00;67062.2;6.8;102631.5;37.6;169693.7;44.4
23.07.22;20:45:00;67067.0;4.8;102652.1;20.6;169719.1;25.4
24.07.22;20:55:00;67072.8;5.8;102689.5;37.4;169762.3;43.2
25.07.22;21:05:00;67079.9;7.1;102725.1;35.6;169805.0;42.7
26.07.22;20:45:00;67087.3;7.4;102752.6;27.5;169839.9;34.9
27.07.22;20:50:00;67094.5;7.2;102782.0;29.4;169876.5;36.6
28.07.22;21:00:00;67101.5;7.0;102816.2;34.2;169917.7;41.2
29.07.22;21:00:00;67105.2;3.7;102828.5;12.3;169933.7;16.0
30.07.22;20:45:00;67113.0;7.8;102860.7;32.2;169973.7;40.0
31.07.22;20:50:00;67119.7;6.7;102892.8;32.1;170012.5;38.8
01.08.22;20:20:00;67125.7;6.0;102928.5;35.7;170054.2;41.7
02.08.22;20:45:00;67133.1;7.4;102965.7;37.2;170098.8;44.6
03.08.22;20:45:00;67139.6;6.5;103002.8;37.1;170142.4;43.6
04.08.22;20:40:00;67145.4;5.8;103039.6;36.8;170185.0;42.6
05.08.22;19:50:00;67150.9;5.5;103071.6;32.0;170222.5;37.5
06.08.22;20:10:00;67152.9;2.0;103077.9;6.3;170230.8;8.3
07.08.22;20:55:00;67156.0;3.1;103088.4;10.5;170244.4;13.6
08.08.22;20:40:00;67165.7;9.7;103127.4;39.0;170293.1;48.7
09.08.22;20:35:00;67175.5;9.8;103166.6;39.2;170342.1;49.0
10.08.22;20:35:00;67184.8;9.3;103205.5;38.9;170390.3;48.2
11.08.22;20:30:00;67193.0;8.2;103243.1;37.6;170436.1;45.8
12.08.22;20:30:00;67202.3;9.3;103282.0;38.9;170484.3;48.2
13.08.22;20:30:00;67209.7;7.4;103319.0;37.0;170528.7;44.4
14.08.22;20:15:00;67215.2;5.5;103348.8;29.8;170564.0;35.3
15.08.22;20:40:00;67221.1;5.9;103373.7;24.9;170594.8;30.8
16.08.22;20:20:00;67228.8;7.7;103410.3;36.6;170639.1;44.3
17.08.22;20:10:00;67234.9;6.1;103438.4;28.1;170673.3;34.2
18.08.22;19:15:00;67239.0;4.1;103450.8;12.4;170689.8;16.5
19.08.22;19:25:00;67239.8;.8;103453.5;2.7;170693.3;3.5
20.08.22;20:15:00;67245.8;6.0;103471.9;18.4;170717.7;24.4
21.08.22;20:15:00;67253.2;7.4;103506.1;34.2;170759.3;41.6
22.08.22;20:10:00;67261.9;8.7;103542.3;36.2;170804.2;44.9
23.08.22;20:10:00;67270.5;8.6;103579.8;37.5;170850.3;46.1
24.08.22;20:15:00;67279.5;9.0;103616.7;36.9;170896.2;45.9
25.08.22;20:10:00;67286.7;7.2;103652.6;35.9;170939.3;43.1
26.08.22;19:45:00;67292.6;5.9;103682.2;29.6;170974.8;35.5
27.08.22;20:05:00;67296.5;3.9;103697.3;15.1;170993.8;19.0
28.08.22;20:00:00;67302.2;5.7;103720.7;23.4;171022.9;29.1
29.08.22;20:05:00;67310.8;8.6;103756.3;35.6;171067.1;44.2
30.08.22;19:45:00;67318.2;7.4;103786.1;29.8;171104.3;37.2
31.08.22;19:50:00;67322.2;4.0;103797.7;11.6;171119.9;15.6
01.09.22;19:55:00;67329.5;7.3;103820.7;23.0;171150.2;30.3
02.09.22;19:30:00;67337.5;8.0;103852.5;31.8;171190.0;39.8
03.09.22;19:45:00;67344.8;7.3;103879.7;27.2;171224.5;34.5
04.09.22;19:50:00;67350.4;5.6;103910.6;30.9;171261.0;36.5
05.09.22;19:45:00;67356.5;6.1;103936.9;26.3;171293.4;32.4
06.09.22;19:50:00;67360.3;3.8;103949.0;12.1;171309.3;15.9
07.09.22;19:15:00;67366.5;6.2;103974.1;25.1;171340.6;31.3
08.09.22;19:35:00;67374.9;8.4;104000.5;26.4;171375.4;34.8
09.09.22;19:25:00;67382.1;7.2;104025.0;24.5;171407.1;31.7
10.09.22;19:35:00;67388.4;6.3;104044.7;19.7;171433.1;26.0
11.09.22;19:35:00;67395.4;7.0;104073.2;28.5;171468.6;35.5
12.09.22;19:35:00;67404.4;9.0;104106.0;32.8;171510.4;41.8
13.09.22;19:30:00;67411.1;6.7;104131.7;25.7;171542.8;32.4
14.09.22;19:25:00;67414.9;3.8;104142.9;11.2;171557.8;15.0
15.09.22;19:10:00;67420.6;5.7;104158.2;15.3;171578.8;21.0
16.09.22;18:35:00;67423.7;3.1;104166.4;8.2;171590.1;11.3
17.09.22;19:20:00;67431.2;7.5;104185.8;19.4;171617.0;26.9
18.09.22;19:00:00;67439.8;8.6;104212.4;26.6;171652.2;35.2
19.09.22;19:25:00;67449.9;10.1;104245.7;33.3;171695.6;43.4
20.09.22;19:05:00;67458.6;8.7;104273.8;28.1;171732.4;36.8
21.09.22;19:20:00;67470.0;11.4;104307.9;34.1;171777.9;45.5
22.09.22;19:15:00;67477.8;7.8;104333.7;25.8;171811.5;33.6
23.09.22;19:05:00;67486.4;8.6;104361.3;27.6;171847.7;36.2
24.09.22;19:00:00;67488.5;2.1;104367.4;6.1;171855.9;8.2
25.09.22;18:50:00;67490.8;2.3;104374.0;6.6;171864.8;8.9
26.09.22;19:10:00;67497.2;6.4;104391.3;17.3;171888.5;23.7
27.09.22;18:25:00;67503.0;5.8;104406.4;15.1;171909.4;20.9
28.09.22;18:25:00;67504.9;1.9;104411.2;4.8;171916.1;6.7
29.09.22;18:55:00;67508.5;3.6;104420.1;8.9;171928.6;12.5
30.09.22;18:50:00;67512.6;4.1;104430.6;10.5;171943.2;14.6
01.10.22;18:15:00;67514.1;1.5;104434.6;4.0;171948.7;5.5
02.10.22;18:55:00;67519.7;5.6;104449.5;14.9;171969.2;20.5
03.10.22;18:55:00;67527.5;7.8;104470.7;21.2;171998.2;29.0
04.10.22;18:50:00;67533.6;6.1;104487.1;16.4;172020.7;22.5
05.10.22;18:50:00;67543.4;9.8;104518.7;31.6;172062.1;41.4
06.10.22;18:40:00;67551.7;8.3;104546.4;27.7;172098.1;36.0
07.10.22;18:35:00;67555.8;4.1;104558.6;12.2;172114.4;16.3
08.10.22;18:40:00;67557.5;1.7;104563.4;4.8;172120.9;6.5
09.10.22;18:40:00;67559.2;1.7;104568.2;4.8;172127.4;6.5
10.10.22;18:40:00;67563.7;4.5;104580.7;12.5;172144.4;17.0
11.10.22;18:40:00;67570.1;6.4;104599.6;18.9;172169.7;25.3
12.10.22;18:20:00;67571.5;1.4;104603.7;4.1;172175.2;5.5
13.10.22;18:15:00;67575.7;4.2;104615.1;11.4;172190.8;15.6
14.10.22;18:05:00;67578.0;2.3;104621.2;6.1;172199.2;8.4
15.10.22;18:30:00;67582.0;4.0;104632.7;11.5;172214.7;15.5
16.10.22;18:30:00;67588.0;6.0;104658.1;25.4;172246.1;31.4
17.10.22;18:30:00;67595.5;7.5;104683.0;24.9;172278.5;32.4
18.10.22;18:20:00;67603.5;8.0;104709.3;26.3;172312.8;34.3
19.10.22;18:10:00;67606.8;3.3;104718.5;9.2;172325.3;12.5
20.10.22;18:05:00;67608.9;2.1;104724.2;5.7;172333.1;7.8
21.10.22;18:00:00;67610.2;1.3;104727.9;3.7;172338.1;5.0
22.10.22;18:15:00;67617.3;7.1;104752.0;24.1;172369.3;31.2
23.10.22;18:10:00;67621.5;4.2;104764.4;12.4;172385.9;16.6
24.10.22;18:10:00;67622.3;.8;104766.9;2.5;172389.2;3.3
25.10.22;18:10:00;67630.0;7.7;104790.9;24.0;172420.9;31.7
26.10.22;18:05:00;67636.8;6.8;104811.8;20.9;172448.6;27.7
27.10.22;18:05:00;67644.3;7.5;104836.5;24.7;172480.8;32.2
28.10.22;18:05:00;67649.0;4.7;104851.5;15.0;172500.5;19.7
29.10.22;18:00:00;67654.6;5.6;104869.8;18.3;172524.4;23.9
30.10.22;17:05:00;67658.7;4.1;104881.9;12.1;172540.6;16.2
31.10.22;17:00:00;67664.9;6.2;104899.8;17.9;172564.7;24.1
01.11.22;17:00:00;67667.9;3.0;104907.6;7.8;172575.5;10.8
02.11.22;17:00:00;67671.0;3.1;104915.4;7.8;172586.4;10.9
03.11.22;16:45:00;67674.1;3.1;104923.6;8.2;172597.7;11.3
04.11.22;16:50:00;67677.3;3.2;104932.0;8.4;172609.3;11.6
05.11.22;16:50:00;67679.6;2.3;104937.9;5.9;172617.5;8.2
06.11.22;16:55:00;67682.0;2.4;104944.0;6.1;172626.0;8.5
07.11.22;16:55:00;67689.6;7.6;104964.5;20.5;172654.1;28.1
08.11.22;16:50:00;67696.3;6.7;104982.7;18.2;172679.0;24.9
09.11.22;16:25:00;67697.4;1.1;104985.6;2.9;172683.0;4.0
10.11.22;16:55:00;67700.1;2.7;104992.5;6.9;172692.6;9.6
11.11.22;16:35:00;67701.6;1.5;104996.4;3.9;172698.0;5.4
12.11.22;16:25:00;67702.8;1.2;104999.6;3.2;172702.4;4.4
13.11.22;16:20:00;67703.1;.3;105000.7;1.1;172703.8;1.4
14.11.22;16:35:00;67704.3;1.2;105003.8;3.1;172708.1;4.3
15.11.22;16:30:00;67707.3;3.0;105011.1;7.3;172718.4;10.3
16.11.22;16:40:00;67713.3;6.0;105026.3;15.2;172739.6;21.2
17.11.22;16:05:00;67716.2;2.9;105033.6;7.3;172749.8;10.2
18.11.22;16:30:00;67719.3;3.1;105041.4;7.8;172760.7;10.9
19.11.22;16:25:00;67724.1;4.8;105053.6;12.2;172777.7;17.0
20.11.22;16:35:00;67729.3;5.2;105066.7;13.1;172796.0;18.3
21.11.22;16:30:00;67735.0;5.7;105081.6;14.9;172816.6;20.6
22.11.22;16:35:00;67736.4;1.4;105085.3;3.7;172821.7;5.1
23.11.22;16:25:00;67743.5;7.1;105105.1;19.8;172848.6;26.9
24.11.22;16:30:00;67747.7;4.2;105115.5;10.4;172863.2;14.6
25.11.22;16:25:00;67749.2;1.5;105119.4;3.9;172868.6;5.4
26.11.22;16:35:00;67755.0;5.8;105135.0;15.6;172890.0;21.4
27.11.22;16:25:00;67758.8;3.8;105144.6;9.6;172903.4;13.4
28.11.22;16:10:00;67759.9;1.1;105147.6;3.0;172907.5;4.1
29.11.22;16:15:00;67761.0;1.1;105150.5;2.9;172911.5;4.0
30.11.22;15:55:00;67761.4;.4;105151.7;1.2;172913.1;1.6
01.12.22;16:00:00;67761.6;.2;105152.4;.7;172914.0;0.9
02.12.22;16:25:00;67762.1;.5;105153.9;1.5;172916.0;2.0
03.12.22;15:55:00;67762.2;.1;105154.5;.6;172916.7;0.7
04.12.22;16:05:00;67762.3;.1;105155.1;.6;172917.4;0.7
05.12.22;16:15:00;67763.4;1.1;105158.0;2.9;172921.4;4.0
06.12.22;16:30:00;67770.3;6.9;105175.2;17.2;172945.5;24.1
07.12.22;16:20:00;67770.8;0.5;105176.7;1.5;172947.5;2.0
08.12.22;16:25:00;67772.2;1.4;105180.1;3.4;172952.3;4.8
09.12.22;15:55:00;67772.3;0.1;105180.6;0.5;172952.9;0.6
10.12.22;15:50:00;67772.3;0.0;105180.6;0.0;172952.9;0.0
11.12.22;15:45:00;67772.4;0.1;105180.9;0.3;172953.3;0.4
12.12.22;15:00:00;67772.4;0.0;105181.0;0.1;172953.4;0.1
13.12.22;14:45:00;67772.4;0.0;105181.1;0.1;172953.5;0.1
14.12.22;15:50:00;67772.5;0.1;105181.6;0.5;172954.1;0.6
15.12.22;15:40:00;67772.7;0.2;105182.3;0.7;172955.0;0.9
16.12.22;15:40:00;67772.7;0.0;105182.3;0.0;172955.0;0.0
17.12.22;15:50:00;67772.8;.1;105182.7;.4;172955.5;0.5
18.12.22;15:30:00;67772.8;0;105182.9;.2;172955.7;0.2
19.12.22;16:15:00;67773.2;.4;105183.9;1.0;172957.1;1.4
20.12.22;16:30:00;67775.1;1.9;105187.9;4.0;172963.0;5.9
21.12.22;16:10:00;67775.8;.7;105189.8;1.9;172965.6;2.6
22.12.22;16:20:00;67777.6;1.8;105194.2;4.4;172971.8;6.2
23.12.22;15:55:00;67778.1;.5;105195.7;1.5;172973.8;2.0
24.12.22;16:05:00;67778.6;.5;105197.0;1.3;172975.6;1.8
