Datum;produktiv bis;Totalenergie;Tagesenergie;Tagesbetriebsstunden
01.01.2013;16:47:05;68750;3;9
02.01.2013;17:02:06;68762;12;7
03.01.2013;16:47:04;68770;8;8
04.01.2013;17:02:05;68773;3;8
05.01.2013;16:47:05;68776;3;8
06.01.2013;16:32:05;68779;3;8
07.01.2013;16:47:05;68782;3;8
08.01.2013;17:17:06;68809;27;8
09.01.2013;17:02:05;68814;5;8
10.01.2013;16:47:05;68819;5;8
11.01.2013;16:47:04;68823;4;7
12.01.2013;17:02:04;68845;22;9
13.01.2013;16:47:05;68848;3;7
14.01.2013;16:47:05;68849;1;7
15.01.2013;16:47:05;68859;10;8
16.01.2013;17:02:06;68861;2;8
17.01.2013;16:17:05;68861;0;5
18.01.2013;16:17:05;68862;1;4
19.01.2013;15:47:05;68862;0;0
20.01.2013;16:17:05;68862;0;1
21.01.2013;16:47:06;68862;0;5
22.01.2013;17:02:05;68862;0;4
23.01.2013;17:17:05;68872;10;7
24.01.2013;17:02:05;68872;0;4
25.01.2013;17:17:06;68874;2;6
26.01.2013;17:17:05;68888;14;8
27.01.2013;17:17:05;68899;11;9
28.01.2013;17:32:04;68912;13;9
29.01.2013;17:17:07;68919;7;9
30.01.2013;17:02:06;68928;9;9
31.01.2013;17:32:05;68957;29;9
01.02.2013;17:02:05;68962;5;9
02.02.2013;17:32:05;68965;3;8
03.02.2013;17:17:05;68975;10;8
04.02.2013;17:32:05;68977;2;7
05.02.2013;17:17:05;68986;9;9
06.02.2013;17:02:04;68986;0;6
07.02.2013;16:17:05;68986;0;0
08.02.2013;16:17:05;68986;0;0
09.02.2013;15:47:05;68986;0;1
10.02.2013;16:02:05;68986;0;0
11.02.2013;15:47:05;68986;0;0
12.02.2013;12:32:05;68986;0;0
13.02.2013;15:17:05;68986;0;0
14.02.2013;16:02:05;68986;0;0
15.02.2013;15:47:05;68986;0;0
16.02.2013;17:47:06;68986;0;1
17.02.2013;17:47:05;68986;0;0
18.02.2013;18:02:05;68993;7;8
19.02.2013;17:47:06;69012;19;9
20.02.2013;17:47:05;69014;2;8
21.02.2013;17:47:05;69015;1;8
22.02.2013;17:47:06;69015;0;9
23.02.2013;17:47:05;69016;1;7
24.02.2013;18:02:05;69016;0;9
25.02.2013;18:02:05;69027;11;8
26.02.2013;17:55:46;69038;11;10
27.02.2013;17:47:06;69041;3;9
28.02.2013;18:17:06;69047;6;10
01.03.2013;18:02:05;69053;6;10
02.03.2013;18:02:05;69057;4;10
03.03.2013;18:17:06;69074;17;10
04.03.2013;18:17:07;69102;28;11
05.03.2013;18:17:07;69136;34;11
06.03.2013;18:02:06;69165;29;11
07.03.2013;18:17:07;69195;30;11
08.03.2013;18:17:07;69226;31;11
