Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.01.2012;08:02:05;0;30668;17254;Mpp-Betrieb;Warten;-------
01.01.2012;08:17:05;0;30668;17254;Mpp-Betrieb;Warten;-------
01.01.2012;08:32:05;59;30668;17254;Mpp-Betrieb;Mpp;-------
01.01.2012;08:47:05;177;30668;17254;Mpp-Betrieb;Mpp;-------
01.01.2012;09:02:05;248;30668;17255;Mpp-Betrieb;Mpp;-------
01.01.2012;09:17:05;286;30668;17255;Mpp-Betrieb;Mpp;-------
01.01.2012;09:32:05;758;30668;17255;Mpp-Betrieb;Mpp;-------
01.01.2012;09:47:05;1336;30668;17255;Mpp-Betrieb;Mpp;-------
01.01.2012;10:02:05;787;30669;17256;Mpp-Betrieb;Mpp;-------
01.01.2012;10:17:05;697;30669;17256;Mpp-Betrieb;Mpp;-------
01.01.2012;10:32:04;974;30669;17256;Mpp-Betrieb;Mpp;-------
01.01.2012;10:47:05;1007;30669;17256;Mpp-Betrieb;Mpp;-------
01.01.2012;11:02:04;1183;30670;17257;Mpp-Betrieb;Mpp;-------
01.01.2012;11:17:05;1451;30670;17257;Mpp-Betrieb;Mpp;-------
01.01.2012;11:32:05;1075;30670;17257;Mpp-Betrieb;Mpp;-------
01.01.2012;11:47:05;746;30671;17257;Mpp-Betrieb;Mpp;-------
01.01.2012;12:02:05;2504;30671;17258;Mpp-Betrieb;Mpp;-------
01.01.2012;12:17:05;1855;30672;17258;Mpp-Betrieb;Mpp;-------
01.01.2012;12:32:05;2667;30672;17258;Mpp-Betrieb;Mpp;-------
01.01.2012;12:47:05;842;30673;17258;Mpp-Betrieb;Mpp;-------
01.01.2012;13:02:05;810;30673;17259;Mpp-Betrieb;Mpp;-------
01.01.2012;13:17:05;1226;30673;17259;Mpp-Betrieb;Mpp;-------
01.01.2012;13:32:05;836;30673;17259;Mpp-Betrieb;Mpp;-------
01.01.2012;13:47:05;595;30673;17259;Mpp-Betrieb;Mpp;-------
01.01.2012;14:02:05;1883;30674;17260;Mpp-Betrieb;Mpp;-------
01.01.2012;14:17:05;1132;30674;17260;Mpp-Betrieb;Mpp;-------
01.01.2012;14:32:05;822;30674;17260;Mpp-Betrieb;Mpp;-------
01.01.2012;14:47:06;663;30674;17260;Mpp-Betrieb;Mpp;-------
01.01.2012;15:02:05;764;30675;17261;Mpp-Betrieb;Mpp;-------
01.01.2012;15:17:06;354;30675;17261;Mpp-Betrieb;Mpp;-------
01.01.2012;15:32:05;744;30675;17261;Mpp-Betrieb;Mpp;-------
01.01.2012;15:47:06;342;30675;17261;Mpp-Betrieb;Mpp;-------
01.01.2012;16:02:05;217;30675;17262;Mpp-Betrieb;Mpp;-------
01.01.2012;16:17:05;95;30675;17262;Mpp-Betrieb;Mpp;-------
01.01.2012;16:32:05;15;30675;17262;Mpp-Betrieb;Mpp;-------
01.01.2012;16:47:05;0;30675;17262;Mpp-Betrieb;Warten;-------
01.01.2012;17:02:08;0;30675;17262;;Warten;-------
02.01.2012;08:17:05;0;30675;17262;Mpp-Betrieb;Warten;-------
02.01.2012;08:32:05;0;30675;17262;Mpp-Betrieb;Warten;-------
02.01.2012;08:47:05;35;30675;17262;Mpp-Betrieb;Mpp;-------
02.01.2012;09:02:05;81;30675;17263;Mpp-Betrieb;Mpp;-------
02.01.2012;09:17:05;68;30675;17263;Mpp-Betrieb;Mpp;-------
02.01.2012;09:32:05;155;30675;17263;Mpp-Betrieb;Mpp;-------
02.01.2012;09:47:05;222;30675;17263;Mpp-Betrieb;Mpp;-------
02.01.2012;10:02:05;382;30675;17264;Mpp-Betrieb;Mpp;-------
02.01.2012;10:17:05;452;30675;17264;Mpp-Betrieb;Mpp;-------
02.01.2012;10:32:05;237;30675;17264;Mpp-Betrieb;Mpp;-------
02.01.2012;10:47:05;349;30676;17264;Mpp-Betrieb;Mpp;-------
02.01.2012;11:02:05;414;30676;17265;Mpp-Betrieb;Mpp;-------
02.01.2012;11:17:05;465;30676;17265;Mpp-Betrieb;Mpp;-------
02.01.2012;11:32:05;426;30676;17265;Mpp-Betrieb;Mpp;-------
02.01.2012;11:47:05;368;30676;17265;Mpp-Betrieb;Mpp;-------
02.01.2012;12:02:05;441;30676;17266;Mpp-Betrieb;Mpp;-------
02.01.2012;12:17:05;329;30676;17266;Mpp-Betrieb;Mpp;-------
02.01.2012;12:32:05;311;30676;17266;Mpp-Betrieb;Mpp;-------
02.01.2012;12:47:05;345;30676;17266;Mpp-Betrieb;Mpp;-------
02.01.2012;13:02:05;80;30676;17267;Mpp-Betrieb;Mpp;-------
02.01.2012;13:17:05;26;30676;17267;Mpp-Betrieb;Mpp;-------
02.01.2012;13:32:05;46;30676;17267;Mpp-Betrieb;Mpp;-------
02.01.2012;13:47:05;44;30676;17267;Mpp-Betrieb;Mpp;-------
02.01.2012;14:02:05;272;30677;17268;Mpp-Betrieb;Mpp;-------
