Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
01.01.20;18:00:00;60861.6;.5;85197.6;1.4;146059.2;1.9
02.01.20;18:00:00;60862.8;1.2;85200.2;2.6;146063.0;3.8
03.01.20;18:00:00;60866.6;3.8;85208.8;8.6;146075.4;12.4
04.01.20;18:00:00;60867.2;.6;85210.4;1.6;146077.6;2.2
05.01.20;18:00:00;60875.2;8.0;85228.5;18.1;146103.7;26.1
06.01.20;18:00:00;60876.9;1.7;85232.2;3.7;146109.1;5.4
07.01.20;18:00:00;60877.7;.8;85234.3;2.1;146112.0;2.9
08.01.20;18:00:00;60881.7;4.0;85242.9;8.6;146124.6;12.6
09.01.20;18:00:00;60888.4;6.7;85258.2;15.3;146146.6;22.0
10.01.20;18:00:00;60893.1;4.7;85268.9;10.7;146162.0;15.4
11.01.20;18:00:00;60897.0;3.9;85277.8;8.9;146174.8;12.8
12.01.20;18:00:00;60904.6;7.6;85295.8;18.0;146200.4;25.6
13.01.20;18:00:00;60908.8;4.2;85304.9;9.1;146213.7;13.3
14.01.20;18:00:00;60916.8;8.0;85323.0;18.1;146239.8;26.1
15.01.20;18:00:00;60924.8;8.0;85341.9;18.9;146266.7;26.9
16.01.20;18:00:00;60932.2;7.4;85359.6;17.7;146291.8;25.1
17.01.20;18:00:00;60937.5;5.3;85372.4;12.8;146309.9;18.1
18.01.20;18:00:00;60941.9;4.4;85382.6;10.2;146324.5;14.6
19.01.20;18:00:00;60945.2;3.3;85390.1;7.5;146335.3;10.8
20.01.20;18:00:00;60950.0;4.8;85400.8;10.7;146350.8;15.5
21.01.20;18:00:00;60954.4;4.4;85410.4;9.6;146364.8;14.0
22.01.20;18:00:00;60957.3;2.9;85416.8;6.4;146374.1;9.3
23.01.20;18:00:00;60957.8;.5;85418.2;1.4;146376.0;1.9
24.01.20;18:00:00;60961.3;3.5;85425.8;7.6;146387.1;11.1
25.01.20;18:00:00;60968.2;6.9;85441.7;15.9;146409.9;22.8
26.01.20;18:00:00;60975.3;7.1;85458.4;16.7;146433.7;23.8
27.01.20;18:00:00;60981.1;5.8;85471.8;13.4;146452.9;19.2
28.01.20;18:00:00;60982.8;1.7;85475.8;4.0;146458.6;5.7
29.01.20;18:00:00;60984.1;1.3;85478.8;3.0;146462.9;4.3
30.01.20;18:00:00;60991.1;7.0;85494.6;15.8;146485.7;22.8
31.01.20;18:00:00;60997.5;6.4;85509.1;14.5;146506.6;20.9
01.02.20;18:00:00;61002.0;4.5;85518.5;9.4;146520.5;13.9
02.02.20;18:00:00;61003.2;1.2;85520.9;2.4;146524.1;3.6
03.02.20;18:00:00;61003.6;.4;85521.8;.9;146525.4;1.3
04.02.20;18:00:00;61007.3;3.7;85530.2;8.4;146537.5;12.1
05.02.20;18:00:00;61013.8;6.5;85544.4;14.2;146558.2;20.7
06.02.20;18:00:00;61023.7;9.9;85562.2;17.8;146585.9;27.7
07.02.20;18:00:00;61034.2;10.5;85587.0;24.8;146621.2;35.3
08.02.20;18:00:00;61041.3;7.1;85603.9;16.9;146645.2;24.0
09.02.20;18:00:00;61050.0;8.7;85626.2;22.3;146676.2;31.0
10.02.20;18:00:00;61053.1;3.1;85633.3;7.1;146686.4;10.2
11.02.20;18:00:00;61054.7;1.6;85636.7;3.4;146691.4;5.0
12.02.20;18:00:00;61059.9;5.2;85647.8;11.1;146707.7;16.3
13.02.20;18:00:00;61063.2;3.3;85655.4;7.6;146718.6;10.9
14.02.20;18:00:00;61068.2;5.0;85667.2;11.8;146735.4;16.8
15.02.20;18:00:00;61077.3;9.1;85690.4;23.2;146767.7;32.3
16.02.20;18:00:00;61081.2;3.9;85699.3;8.9;146780.5;12.8
17.02.20;18:00:00;61084.6;3.4;85707.2;7.9;146791.8;11.3
18.02.20;18:05:00;61092.7;8.1;85725.1;17.9;146817.8;26.0
19.02.20;18:00:00;61098.0;5.3;85737.3;12.2;146835.3;17.5
20.02.20;18:10:00;61107.2;9.2;85759.0;21.7;146866.2;30.9
21.02.20;18:10:00;61116.6;9.4;85781.2;22.2;146897.8;31.6
22.02.20;18:10:00;61127.2;10.6;85806.7;25.5;146933.9;36.1
23.02.20;18:10:00;61130.0;2.8;85813.7;7.0;146943.7;9.8
24.02.20;18:15:00;61139.1;9.1;85837.1;23.4;146976.2;32.5
25.02.20;18:15:00;61142.9;3.8;85846.1;9.0;146989.0;12.8
26.02.20;18:00:00;61143.3;.4;85847.0;.9;146990.3;1.3
27.02.20;18:00:00;61143.6;.3;85847.3;.3;146990.9;0.6
28.02.20;18:15:00;61155.6;12.0;85875.0;27.7;147030.6;39.7
29.02.20;18:05:00;61161.4;5.8;85889.2;14.2;147050.6;20.0
01.03.20;19:00:00;61172.6;11.2;85918.5;29.3;147091.1;40.5
02.03.20;19:00:00;61175.1;2.5;85924.6;6.1;147099.7;8.6
03.03.20;19:00:00;61182.6;7.5;85942.2;17.6;147124.8;25.1
04.03.20;19:00:00;61191.3;8.7;85958.5;16.3;147149.8;25.0
05.03.20;19:00:00;61192.5;1.2;85961.0;2.5;147153.5;3.7
06.03.20;19:00:00;61198.7;6.2;85972.7;11.7;147171.4;17.9
07.03.20;19:00:00;61205.1;6.4;85984.6;11.9;147189.7;18.3
08.03.20;19:00:00;61215.5;10.4;86004.9;20.3;147220.4;30.7
09.03.20;19:00:00;61221.3;5.8;86015.7;10.8;147237.0;16.6
10.03.20;19:00:00;61223.1;1.8;86020.0;4.3;147243.1;6.1
