Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
01.01.19;16:50:00;51539.1;4.3;53760.7;4.3;53384.2;0;105299.8;8.6;53384.2;0;158684.0;8.6
02.01.19;17:05:00;51544.9;5.8;53767.8;7.1;53384.2;0;105312.7;12.9;53384.2;0;158696.9;12.9
03.01.19;17:00:00;51554.5;9.6;53779.8;12.0;53384.2;0;105334.3;21.6;53384.2;0;158718.5;21.6
04.01.19;16:55:00;51565.7;11.2;53795.9;16.1;53384.5;.3;105361.6;27.3;53384.5;0.3;158746.1;27.6
05.01.19;14:45:00;51566.3;.6;53796.2;.3;53384.5;0;105362.5;0.9;53384.5;0;158747.0;0.9
06.01.19;17:05:00;51567.8;1.5;53796.9;.7;53384.5;0;105364.7;2.2;53384.5;0;158749.2;2.2
07.01.19;17:05:00;51569.8;2.0;53798.3;1.4;53384.5;0;105368.1;3.4;53384.5;0;158752.6;3.4
08.01.19;17:00:00;51573.0;3.2;53801.2;2.9;53384.5;0;105374.2;6.1;53384.5;0;158758.7;6.1
09.01.19;16:15:00;51574.5;1.5;53802.7;1.5;53384.6;.1;105377.2;3.0;53384.6;0.1;158761.8;3.1
10.01.19;16:15:00;51574.5;0;53802.7;0;53384.6;0;105377.2;0;53384.6;0;158761.8;0
11.01.19;16:00:00;51574.8;.3;53802.9;.2;53385.0;.4;105377.7;0.5;53385.0;0.4;158762.7;0.9
12.01.19;16:00:00;51574.8;0;53802.9;0;53385.0;0;105377.7;0;53385.0;0;158762.7;0
13.01.19;16:55:00;51576.0;1.2;53803.6;.7;53385.3;.3;105379.6;1.9;53385.3;0.3;158764.9;2.2
14.01.19;17:00:00;51582.3;6.3;53811.0;7.4;53392.7;7.4;105393.3;13.7;53392.7;7.4;158786.0;21.1
15.01.19;17:15:00;51593.9;11.6;53828.4;17.4;53409.3;16.6;105422.3;29.0;53409.3;16.6;158831.6;45.6
16.01.19;17:15:00;51609.7;15.8;53850.3;21.9;53429.4;20.1;105460.0;37.7;53429.4;20.1;158889.4;57.8
17.01.19;17:00:00;51613.3;3.6;53854.1;3.8;53433.4;4.0;105467.4;7.4;53433.4;4.0;158900.8;11.4
18.01.19;17:05:00;51618.7;5.4;53861.2;7.1;53439.3;5.9;105479.9;12.5;53439.3;5.9;158919.2;18.4
19.01.19;17:20:00;51632.3;13.6;53881.3;20.1;53454.6;15.3;105513.6;33.7;53454.6;15.3;158968.2;49.0
20.01.19;17:25:00;51642.1;9.8;53893.6;12.3;53466.8;12.2;105535.7;22.1;53466.8;12.2;159002.5;34.3
21.01.19;17:30:00;51651.5;9.4;53907.6;14.0;53481.1;14.3;105559.1;23.4;53481.1;14.3;159040.2;37.7
22.01.19;17:20:00;51656.6;5.1;53913.4;5.8;53487.2;6.1;105570.0;10.9;53487.2;6.1;159057.2;17.0
23.01.19;17:25:00;51670.4;13.8;53931.2;17.8;53503.4;16.2;105601.6;31.6;53503.4;16.2;159105.0;47.8
24.01.19;17:05:00;51671.8;1.4;53932.5;1.3;53504.9;1.5;105604.3;2.7;53504.9;1.5;159109.2;4.2
25.01.19;17:35:00;51681.4;9.6;53948.5;16.0;53520.5;15.6;105629.9;25.6;53520.5;15.6;159150.4;41.2
26.01.19;17:20:00;51689.4;8.0;53957.2;8.7;53529.6;9.1;105646.6;16.7;53529.6;9.1;159176.2;25.8
27.01.19;17:30:00;51698.0;8.6;53968.1;10.9;53540.8;11.2;105666.1;19.5;53540.8;11.2;159206.9;30.7
28.01.19;17:25:00;51707.2;9.2;53978.3;10.2;53548.9;8.1;105685.5;19.4;53548.9;8.1;159234.4;27.5
29.01.19;17:40:00;51728.6;21.4;54005.7;27.4;53574.7;25.8;105734.3;48.8;53574.7;25.8;159309.0;74.6
30.01.19;17:40:00;51737.8;9.2;54017.8;12.1;53586.7;12.0;105755.6;21.3;53586.7;12.0;159342.3;33.3
31.01.19;17:20:00;51746.0;8.2;54027.7;9.9;53596.8;10.1;105773.7;18.1;53596.8;10.1;159370.5;28.2
01.02.19;17:15:00;51752.1;6.1;54034.1;6.4;53603.6;6.8;105786.2;12.5;53603.6;6.8;159389.8;19.3
02.02.19;17:30:00;51759.7;7.6;54042.0;7.9;53611.9;8.3;105801.7;15.5;53611.9;8.3;159413.6;23.8
03.02.19;17:05:00;51760.8;1.1;54042.9;.9;53612.8;.9;105803.7;2.0;53612.8;0.9;159416.5;2.9
04.02.19;17:05:00;51761.2;.4;54043.4;.5;53613.3;.5;105804.6;0.9;53613.3;0.5;159417.9;1.4
05.02.19;16:30:00;51762.1;.9;54044.3;.9;53614.2;.9;105806.4;1.8;53614.2;0.9;159420.6;2.7
06.02.19;16:40:00;51762.9;.8;54045.0;.7;53615.0;.8;105807.9;1.5;53615.0;0.8;159422.9;2.3
07.02.19;17:15:00;51763.7;.8;54045.7;.7;53615.7;.7;105809.4;1.5;53615.7;0.7;159425.1;2.2
08.02.19;17:50:00;51778.5;14.8;54062.1;16.4;53628.3;12.6;105840.6;31.2;53628.3;12.6;159468.9;43.8
09.02.19;17:50:00;51792.9;14.4;54079.5;17.4;53645.7;17.4;105872.4;31.8;53645.7;17.4;159518.1;49.2
10.02.19;17:10:00;51802.7;9.8;54090.0;10.5;53656.3;10.6;105892.7;20.3;53656.3;10.6;159549.0;30.9
11.02.19;17:50:00;51817.9;15.2;54107.3;17.3;53673.5;17.2;105925.2;32.5;53673.5;17.2;159598.7;49.7
12.02.19;17:50:00;51835.7;17.8;54127.8;20.5;53692.4;18.9;105963.5;38.3;53692.4;18.9;159655.9;57.2
13.02.19;18:05:00;51865.0;29.3;54162.5;34.7;53724.1;31.7;106027.5;64.0;53724.1;31.7;159751.6;95.7
14.02.19;17:55:00;51894.8;29.8;54197.3;34.8;53755.6;31.5;106092.1;64.6;53755.6;31.5;159847.7;96.1
15.02.19;18:10:00;51925.2;30.4;54232.8;35.5;53788.3;32.7;106158.0;65.9;53788.3;32.7;159946.3;98.6
16.02.19;18:10:00;51957.0;31.8;54269.3;36.5;53822.3;34.0;106226.3;68.3;53822.3;34.0;160048.6;102.3
17.02.19;18:10:00;51989.3;32.3;54306.2;36.9;53856.3;34.0;106295.5;69.2;53856.3;34.0;160151.8;103.2
18.02.19;18:00:00;52021.6;32.3;54342.9;36.7;53890.2;33.9;106364.5;69.0;53890.2;33.9;160254.7;102.9
19.02.19;18:15:00;52050.8;29.2;54376.9;34.0;53922.0;31.8;106427.7;63.2;53922.0;31.8;160349.7;95.0
20.02.19;18:15:00;52079.2;28.4;54409.7;32.8;53953.2;31.2;106488.9;61.2;53953.2;31.2;160442.1;92.4
21.02.19;18:15:00;52110.8;31.6;54446.0;36.3;53986.7;33.5;106556.8;67.9;53986.7;33.5;160543.5;101.4
22.02.19;18:20:00;52122.8;12.0;54459.3;13.3;54000.6;13.9;106582.1;25.3;54000.6;13.9;160582.7;39.2
23.02.19;18:15:00;52147.7;24.9;54489.2;29.9;54030.8;30.2;106636.9;54.8;54030.8;30.2;160667.7;85.0
24.02.19;18:10:00;52183.6;35.9;54529.8;40.6;54068.0;37.2;106713.4;76.5;54068.0;37.2;160781.4;113.7
25.02.19;18:25:00;52219.9;36.3;54570.2;40.4;54106.0;38.0;106790.1;76.7;54106.0;38.0;160896.1;114.7
26.02.19;18:30:00;52255.7;35.8;54609.5;39.3;54144.4;38.4;106865.2;75.1;54144.4;38.4;161009.6;113.5
27.02.19;18:10:00;52292.5;36.8;54650.4;40.9;54182.7;38.3;106942.9;77.7;54182.7;38.3;161125.6;116.0
28.02.19;18:20:00;52328.1;35.6;54689.1;38.7;54219.3;36.6;107017.2;74.3;54219.3;36.6;161236.5;110.9
01.03.19;18:15:00;52339.8;11.7;54701.3;12.2;54232.0;12.7;107041.1;23.9;54232.0;12.7;161273.1;36.6
02.03.19;18:25:00;52354.9;15.1;54717.8;16.5;54249.2;17.2;107072.7;31.6;54249.2;17.2;161321.9;48.8
03.03.19;18:25:00;52389.3;34.4;54755.2;37.4;54284.4;35.2;107144.5;71.8;54284.4;35.2;161428.9;107.0
04.03.19;18:30:00;52397.0;7.7;54763.5;8.3;54292.8;8.4;107160.5;16.0;54292.8;8.4;161453.3;24.4
05.03.19;18:30:00;52427.4;30.4;54795.3;31.8;54323.6;30.8;107222.7;62.2;54323.6;30.8;161546.3;93.0
06.03.19;18:25:00;52454.1;26.7;54823.6;28.3;54351.1;27.5;107277.7;55.0;54351.1;27.5;161628.8;82.5
07.03.19;18:25:00;52471.7;17.6;54845.2;21.6;54372.8;21.7;107316.9;39.2;54372.8;21.7;161689.7;60.9
08.03.19;18:35:00;52488.8;17.1;54865.3;20.1;54392.5;19.7;107354.1;37.2;54392.5;19.7;161746.6;56.9
09.03.19;18:30:00;52508.0;19.2;54885.4;20.1;54413.2;20.7;107393.4;39.3;54413.2;20.7;161806.6;60.0
10.03.19;18:25:00;52523.2;15.2;54902.3;16.9;54430.8;17.6;107425.5;32.1;54430.8;17.6;161856.3;49.7
11.03.19;18:45:00;52532.4;9.2;54912.1;9.8;54439.8;9.0;107444.5;19.0;54439.8;9.0;161884.3;28.0
12.03.19;18:30:00;52571.0;38.6;54952.3;40.2;54479.4;39.6;107523.3;78.8;54479.4;39.6;162002.7;118.4
13.03.19;18:15:00;52596.1;25.1;54979.5;27.2;54507.0;27.6;107575.6;52.3;54507.0;27.6;162082.6;79.9
14.03.19;18:25:00;52606.3;10.2;54990.2;10.7;54518.2;11.2;107596.5;20.9;54518.2;11.2;162114.7;32.1
15.03.19;18:30:00;52615.1;8.8;54999.3;9.1;54527.8;9.6;107614.4;17.9;54527.8;9.6;162142.2;27.5
16.03.19;18:50:00;52662.8;47.7;55050.0;50.7;54578.0;50.2;107712.8;98.4;54578.0;50.2;162290.8;148.6
17.03.19;18:25:00;52688.6;25.8;55076.2;26.2;54603.1;25.1;107764.8;52.0;54603.1;25.1;162367.9;77.1
18.03.19;18:50:00;52715.5;26.9;55104.5;28.3;54631.5;28.4;107820.0;55.2;54631.5;28.4;162451.5;83.6
19.03.19;18:55:00;52756.6;41.1;55148.3;43.8;54675.2;43.7;107904.9;84.9;54675.2;43.7;162580.1;128.6
20.03.19;18:45:00;52807.5;50.9;55201.3;53.0;54727.4;52.2;108008.8;103.9;54727.4;52.2;162736.2;156.1
21.03.19;18:55:00;52858.4;50.9;55254.1;52.8;54779.2;51.8;108112.5;103.7;54779.2;51.8;162891.7;155.5
22.03.19;18:45:00;52907.1;48.7;55304.6;50.5;54828.8;49.6;108211.7;99.2;54828.8;49.6;163040.5;148.8
23.03.19;18:50:00;52956.2;49.1;55355.6;51.0;54878.9;50.1;108311.8;100.1;54878.9;50.1;163190.7;150.2
24.03.19;19:00:00;53005.3;49.1;55407.1;51.5;54929.2;50.3;108412.4;100.6;54929.2;50.3;163341.6;150.9
25.03.19;18:20:00;53033.0;27.7;55437.1;30.0;54960.0;30.8;108470.1;57.7;54960.0;30.8;163430.1;88.5
26.03.19;18:55:00;53066.5;33.5;55474.2;37.1;54996.8;36.8;108540.7;70.6;54996.8;36.8;163537.5;107.4
27.03.19;19:05:00;53111.3;44.8;55520.6;46.4;55042.3;45.5;108631.9;91.2;55042.3;45.5;163674.2;136.7
28.03.19;19:05:00;53164.8;53.5;55576.2;55.6;55097.8;55.5;108741.0;109.1;55097.8;55.5;163838.8;164.6
29.03.19;19:10:00;53216.5;51.7;55630.2;54.0;55151.2;53.4;108846.7;105.7;55151.2;53.4;163997.9;159.1
30.03.19;19:05:00;53268.3;51.8;55683.9;53.7;55204.6;53.4;108952.2;105.5;55204.6;53.4;164156.8;158.9
31.03.19;20:10:00;53320.2;51.9;55737.8;53.9;55258.2;53.6;109058.0;105.8;55258.2;53.6;164316.2;159.4
01.04.19;20:10:00;53371.2;51.0;55790.9;53.1;55311.5;53.3;109162.1;104.1;55311.5;53.3;164473.6;157.4
02.04.19;20:10:00;53415.7;44.5;55836.6;45.7;55356.5;45.0;109252.3;90.2;55356.5;45.0;164608.8;135.2
03.04.19;20:05:00;53455.0;39.3;55877.3;40.7;55396.1;39.6;109332.3;80.0;55396.1;39.6;164728.4;119.6
04.04.19;20:05:00;53464.0;9.0;55886.4;9.1;55405.7;9.6;109350.4;18.1;55405.7;9.6;164756.1;27.7
05.04.19;20:05:00;53488.5;24.5;55913.4;27.0;55433.6;27.9;109401.9;51.5;55433.6;27.9;164835.5;79.4
06.04.19;20:15:00;53529.5;41.0;55955.3;41.9;55476.1;42.5;109484.8;82.9;55476.1;42.5;164960.9;125.4
07.04.19;20:05:00;53567.9;38.4;55996.1;40.8;55517.2;41.1;109564.0;79.2;55517.2;41.1;165081.2;120.3
08.04.19;20:15:00;53597.9;30.0;56027.3;31.2;55549.8;32.6;109625.2;61.2;55549.8;32.6;165175.0;93.8
09.04.19;20:15:00;53620.8;22.9;56052.6;25.3;55575.7;25.9;109673.4;48.2;55575.7;25.9;165249.1;74.1
10.04.19;20:05:00;53635.8;15.0;56068.2;15.6;55592.1;16.4;109704.0;30.6;55592.1;16.4;165296.1;47.0
11.04.19;20:05:00;53651.4;15.6;56084.4;16.2;55609.2;17.1;109735.8;31.8;55609.2;17.1;165345.0;48.9
12.04.19;20:25:00;53689.3;37.9;56123.3;38.9;55647.7;38.5;109812.6;76.8;55647.7;38.5;165460.3;115.3
13.04.19;20:20:00;53720.4;31.1;56156.6;33.3;55682.2;34.5;109877.0;64.4;55682.2;34.5;165559.2;98.9
14.04.19;20:15:00;53724.2;3.8;56160.1;3.5;55685.9;3.7;109884.3;7.3;55685.9;3.7;165570.2;11.0
15.04.19;20:30:00;53768.1;43.9;56206.8;46.7;55734.4;48.5;109974.9;90.6;55734.4;48.5;165709.3;139.1
16.04.19;20:25:00;53811.6;43.5;56251.1;44.3;55778.4;44.0;110062.7;87.8;55778.4;44.0;165841.1;131.8
17.04.19;20:35:00;53860.2;48.6;56302.4;51.3;55831.8;53.4;110162.6;99.9;55831.8;53.4;165994.4;153.3
18.04.19;20:20:00;53917.9;57.7;56362.1;59.7;55891.9;60.1;110280.0;117.4;55891.9;60.1;166171.9;177.5
19.04.19;20:40:00;53973.4;55.5;56419.4;57.3;55949.5;57.6;110392.8;112.8;55949.5;57.6;166342.3;170.4
20.04.19;20:25:00;54032.2;58.8;56479.9;60.5;56010.9;61.4;110512.1;119.3;56010.9;61.4;166523.0;180.7
21.04.19;20:35:00;54078.0;45.8;56528.6;48.7;56060.1;49.2;110606.6;94.5;56060.1;49.2;166666.7;143.7
22.04.19;20:30:00;54122.6;44.6;56576.3;47.7;56107.7;47.6;110698.9;92.3;56107.7;47.6;166806.6;139.9
23.04.19;20:40:00;54162.7;40.1;56619.1;42.8;56151.9;44.2;110781.8;82.9;56151.9;44.2;166933.7;127.1
24.04.19;20:45:00;54211.2;48.5;56669.9;50.8;56203.8;51.9;110881.1;99.3;56203.8;51.9;167084.9;151.2
25.04.19;20:30:00;54252.0;40.8;56712.0;42.1;56246.1;42.3;110964.0;82.9;56246.1;42.3;167210.1;125.2
26.04.19;20:50:00;54266.4;14.4;56727.3;15.3;56262.2;16.1;110993.7;29.7;56262.2;16.1;167255.9;45.8
27.04.19;20:35:00;54296.0;29.6;56758.3;31.0;56294.5;32.3;111054.3;60.6;56294.5;32.3;167348.8;92.9
28.04.19;20:50:00;54343.1;47.1;56807.4;49.1;56344.9;50.4;111150.5;96.2;56344.9;50.4;167495.4;146.6
29.04.19;20:45:00;54365.2;22.1;56830.6;23.2;56369.3;24.4;111195.8;45.3;56369.3;24.4;167565.1;69.7
30.04.19;20:50:00;54383.5;18.3;56850.6;20.0;56390.1;20.8;111234.1;38.3;56390.1;20.8;167624.2;59.1
01.05.19;20:55:00;54442.3;58.8;56912.1;61.5;56454.3;64.2;111354.4;120.3;56454.3;64.2;167808.7;184.5
02.05.19;20:15:00;54483.6;41.3;56954.3;42.2;56496.4;42.1;111437.9;83.5;56496.4;42.1;167934.3;125.6
03.05.19;20:50:00;54505.9;22.3;56978.3;24.0;56521.6;25.2;111484.2;46.3;56521.6;25.2;168005.8;71.5
04.05.19;20:25:00;54524.9;19.0;56998.0;19.7;56541.9;20.3;111522.9;38.7;56541.9;20.3;168064.8;59.0
05.05.19;20:50:00;54550.0;25.1;57025.0;27.0;56570.0;28.1;111575.0;52.1;56570.0;28.1;168145.0;80.2
06.05.19;20:50:00;54582.5;32.5;57058.7;33.7;56604.2;34.2;111641.2;66.2;56604.2;34.2;168245.4;100.4
07.05.19;21:00:00;54640.4;57.9;57118.6;59.9;56665.1;60.9;111759.0;117.8;56665.1;60.9;168424.1;178.7
08.05.19;20:50:00;54656.7;16.3;57135.7;17.1;56683.0;17.9;111792.4;33.4;56683.0;17.9;168475.4;51.3
09.05.19;20:55:00;54700.2;43.5;57181.0;45.3;56728.6;45.6;111881.2;88.8;56728.6;45.6;168609.8;134.4
10.05.19;20:50:00;54735.3;35.1;57218.6;37.6;56767.3;38.7;111953.9;72.7;56767.3;38.7;168721.2;111.4
11.05.19;20:50:00;54759.8;24.5;57244.3;25.7;56794.1;26.8;112004.1;50.2;56794.1;26.8;168798.2;77.0
12.05.19;20:20:00;54793.9;34.1;57279.8;35.5;56830.6;36.5;112073.7;69.6;56830.6;36.5;168904.3;106.1
13.05.19;20:55:00;54834.2;40.3;57322.8;43.0;56873.3;42.7;112157.0;83.3;56873.3;42.7;169030.3;126.0
14.05.19;21:10:00;54891.7;57.5;57382.6;59.8;56933.1;59.8;112274.3;117.3;56933.1;59.8;169207.4;177.1
15.05.19;20:55:00;54939.1;47.4;57431.9;49.3;56983.7;50.6;112371.0;96.7;56983.7;50.6;169354.7;147.3
16.05.19;21:10:00;54981.3;42.2;57477.2;45.3;57030.8;47.1;112458.5;87.5;57030.8;47.1;169489.3;134.6
17.05.19;20:55:00;55037.0;55.7;57535.3;58.1;57090.4;59.6;112572.3;113.8;57090.4;59.6;169662.7;173.4
18.05.19;20:40:00;55075.7;38.7;57576.0;40.7;57131.8;41.4;112651.7;79.4;57131.8;41.4;169783.5;120.8
19.05.19;20:05:00;55113.3;37.6;57615.9;39.9;57173.3;41.5;112729.2;77.5;57173.3;41.5;169902.5;119.0
20.05.19;21:10:00;55122.4;9.1;57625.4;9.5;57183.3;10.0;112747.8;18.6;57183.3;10.0;169931.1;28.6
21.05.19;21:00:00;55139.4;17.0;57643.2;17.8;57202.1;18.8;112782.6;34.8;57202.1;18.8;169984.7;53.6
22.05.19;21:05:00;55189.2;49.8;57696.1;52.9;57256.9;54.8;112885.3;102.7;57256.9;54.8;170142.2;157.5
23.05.19;21:20:00;55253.0;63.8;57762.1;66.0;57325.1;68.2;113015.1;129.8;57325.1;68.2;170340.2;198.0
24.05.19;21:25:00;55310.5;57.5;57821.8;59.7;57386.2;61.1;113132.3;117.2;57386.2;61.1;170518.5;178.3
25.05.19;21:20:00;55339.4;28.9;57852.0;30.2;57417.9;31.7;113191.4;59.1;57417.9;31.7;170609.3;90.8
26.05.19;21:20:00;55385.8;46.4;57900.6;48.6;57468.5;50.6;113286.4;95.0;57468.5;50.6;170754.9;145.6
27.05.19;21:15:00;55425.7;39.9;57941.8;41.2;57511.2;42.7;113367.5;81.1;57511.2;42.7;170878.7;123.8
28.05.19;21:20:00;55448.8;23.1;57966.0;24.2;57536.7;25.5;113414.8;47.3;57536.7;25.5;170951.5;72.8
29.05.19;21:25:00;55482.8;34.0;58001.2;35.2;57573.4;36.7;113484.0;69.2;57573.4;36.7;171057.4;105.9
30.05.19;21:35:00;55546.9;64.1;58067.3;66.1;57641.1;67.7;113614.2;130.2;57641.1;67.7;171255.3;197.9
31.05.19;21:25:00;55608.7;61.8;58131.3;64.0;57709.0;67.9;113740.0;125.8;57709.0;67.9;171449.0;193.7
01.06.19;21:30:00;55672.1;63.4;58196.3;65.0;57776.5;67.5;113868.4;128.4;57776.5;67.5;171644.9;195.9
02.06.19;21:25:00;55735.6;63.5;58261.3;65.0;57843.5;67.0;113996.9;128.5;57843.5;67.0;171840.4;195.5
03.06.19;21:25:00;55793.4;57.8;58320.1;58.8;57903.8;60.3;114113.5;116.6;57903.8;60.3;172017.3;176.9
04.06.19;21:30:00;55852.9;59.5;58381.3;61.2;57967.0;63.2;114234.2;120.7;57967.0;63.2;172201.2;183.9
05.06.19;21:30:00;55914.2;61.3;58444.4;63.1;58032.2;65.2;114358.6;124.4;58032.2;65.2;172390.8;189.6
06.06.19;21:30:00;55938.7;24.5;58470.5;26.1;58059.4;27.2;114409.2;50.6;58059.4;27.2;172468.6;77.8
07.06.19;21:30:00;55993.3;54.6;58527.1;56.6;58118.8;59.4;114520.4;111.2;58118.8;59.4;172639.2;170.6
08.06.19;21:30:00;56056.3;63.0;58592.0;64.9;58186.6;67.8;114648.3;127.9;58186.6;67.8;172834.9;195.7
09.06.19;21:40:00;56080.6;24.3;58617.0;25.0;58212.3;25.7;114697.6;49.3;58212.3;25.7;172909.9;75.0
10.06.19;20:55:00;56097.2;16.6;58634.2;17.2;58230.3;18.0;114731.4;33.8;58230.3;18.0;172961.7;51.8
11.06.19;21:15:00;56120.2;23.0;58657.9;23.7;58255.1;24.8;114778.1;46.7;58255.1;24.8;173033.2;71.5
12.06.19;21:40:00;56168.9;48.7;58708.4;50.5;58307.6;52.5;114877.3;99.2;58307.6;52.5;173184.9;151.7
13.06.19;21:45:00;56221.5;52.6;58762.7;54.3;58362.8;55.2;114984.2;106.9;58362.8;55.2;173347.0;162.1
14.06.19;21:20:00;56269.1;47.6;58811.7;49.0;58412.9;50.1;115080.8;96.6;58412.9;50.1;173493.7;146.7
15.06.19;20:20:00;56317.3;48.2;58861.5;49.8;58463.7;50.8;115178.8;98.0;58463.7;50.8;173642.5;148.8
16.06.19;21:35:00;56359.3;42.0;58906.5;45.0;58509.4;45.7;115265.8;87.0;58509.4;45.7;173775.2;132.7
17.06.19;21:40:00;56413.2;53.9;58963.0;56.5;58567.9;58.5;115376.2;110.4;58567.9;58.5;173944.1;168.9
18.06.19;21:35:00;56465.5;52.3;59016.1;53.1;58622.0;54.1;115481.6;105.4;58622.0;54.1;174103.6;159.5
19.06.19;21:40:00;56525.9;60.4;59078.2;62.1;58684.7;62.7;115604.1;122.5;58684.7;62.7;174288.8;185.2
20.06.19;21:45:00;56555.5;29.6;59109.9;31.7;58716.9;32.2;115665.4;61.3;58716.9;32.2;174382.3;93.5
21.06.19;21:15:00;56592.2;36.7;59148.2;38.3;58755.8;38.9;115740.4;75.0;58755.8;38.9;174496.2;113.9
22.06.19;20:55:00;56613.1;20.9;59170.2;22.0;58779.0;23.2;115783.3;42.9;58779.0;23.2;174562.3;66.1
23.06.19;21:35:00;56671.5;58.4;59230.9;60.7;58841.6;62.6;115902.4;119.1;58841.6;62.6;174744.0;181.7
24.06.19;21:45:00;56732.1;60.6;59293.1;62.2;58904.3;62.7;116025.2;122.8;58904.3;62.7;174929.5;185.5
25.06.19;21:45:00;56789.6;57.5;59352.6;59.5;58964.2;59.9;116142.2;117.0;58964.2;59.9;175106.4;176.9
26.06.19;21:40:00;56846.6;57.0;59411.3;58.7;59023.3;59.1;116257.9;115.7;59023.3;59.1;175281.2;174.8
27.06.19;21:35:00;56902.7;56.1;59468.9;57.6;59081.1;57.8;116371.6;113.7;59081.1;57.8;175452.7;171.5
28.06.19;21:50:00;56963.4;60.7;59531.5;62.6;59144.3;63.2;116494.9;123.3;59144.3;63.2;175639.2;186.5
29.06.19;21:40:00;57024.3;60.9;59594.0;62.5;59207.2;62.9;116618.3;123.4;59207.2;62.9;175825.5;186.3
30.06.19;21:40:00;57082.8;58.5;59653.7;59.7;59267.1;59.9;116736.5;118.2;59267.1;59.9;176003.6;178.1
01.07.19;21:25:00;57137.1;54.3;59708.9;55.2;59322.3;55.2;116846.0;109.5;59322.3;55.2;176168.3;164.7
02.07.19;21:45:00;57179.9;42.8;59753.7;44.8;59368.2;45.9;116933.6;87.6;59368.2;45.9;176301.8;133.5
03.07.19;21:30:00;57232.8;52.9;59808.4;54.7;59424.3;56.1;117041.2;107.6;59424.3;56.1;176465.5;163.7
04.07.19;21:30:00;57292.3;59.5;59869.5;61.1;59485.8;61.5;117161.8;120.6;59485.8;61.5;176647.6;182.1
05.07.19;21:40:00;57352.9;60.6;59931.0;61.5;59547.0;61.2;117283.9;122.1;59547.0;61.2;176830.9;183.3
06.07.19;21:35:00;57386.8;33.9;59968.2;37.2;59583.2;36.2;117355.0;71.1;59583.2;36.2;176938.2;107.3
07.07.19;21:35:00;57428.4;41.6;60010.5;42.3;59626.6;43.4;117438.9;83.9;59626.6;43.4;177065.5;127.3
08.07.19;21:30:00;57463.9;35.5;60048.1;37.6;59665.6;39.0;117512.0;73.1;59665.6;39.0;177177.6;112.1
09.07.19;21:35:00;57513.1;49.2;60099.4;51.3;59717.4;51.8;117612.5;100.5;59717.4;51.8;177329.9;152.3
10.07.19;21:40:00;57574.7;61.6;60162.5;63.1;59780.1;62.7;117737.2;124.7;59780.1;62.7;177517.3;187.4
11.07.19;21:40:00;57602.1;27.4;60190.9;28.4;59810.0;29.9;117793.0;55.8;59810.0;29.9;177603.0;85.7
12.07.19;21:30:00;57637.6;35.5;60228.8;37.9;59849.8;39.8;117866.4;73.4;59849.8;39.8;177716.2;113.2
13.07.19;21:35:00;57691.6;54.0;60285.1;56.3;59907.5;57.7;117976.7;110.3;59907.5;57.7;177884.2;168.0
14.07.19;21:20:00;57748.4;56.8;60343.7;58.6;59967.6;60.1;118092.1;115.4;59967.6;60.1;178059.7;175.5
15.07.19;21:45:00;57786.1;37.7;60383.7;40.0;60009.2;41.6;118169.8;77.7;60009.2;41.6;178179.0;119.3
16.07.19;21:35:00;57848.2;62.1;60448.0;64.3;60075.5;66.3;118296.2;126.4;60075.5;66.3;178371.7;192.7
17.07.19;21:30:00;57910.1;61.9;60512.0;64.0;60141.2;65.7;118422.1;125.9;60141.2;65.7;178563.3;191.6
18.07.19;21:25:00;57963.9;53.8;60567.9;55.9;60199.1;57.9;118531.8;109.7;60199.1;57.9;178730.9;167.6
19.07.19;21:15:00;58022.1;58.2;60628.4;60.5;60261.5;62.4;118650.5;118.7;60261.5;62.4;178912.0;181.1
20.07.19;21:10:00;58076.1;54.0;60684.3;55.9;60318.8;57.3;118760.4;109.9;60318.8;57.3;179079.2;167.2
21.07.19;21:20:00;58120.8;44.7;60731.6;47.3;60368.1;49.3;118852.4;92.0;60368.1;49.3;179220.5;141.3
22.07.19;21:25:00;58173.4;52.6;60786.1;54.5;60424.0;55.9;118959.5;107.1;60424.0;55.9;179383.5;163.0
23.07.19;21:30:00;58232.9;59.5;60847.6;61.5;60487.4;63.4;119080.5;121.0;60487.4;63.4;179567.9;184.4
24.07.19;21:20:00;58291.5;58.6;60908.1;60.5;60549.5;62.1;119199.6;119.1;60549.5;62.1;179749.1;181.2
25.07.19;21:25:00;58346.9;55.4;60965.2;57.1;60608.1;58.6;119312.1;112.5;60608.1;58.6;179920.2;171.1
26.07.19;21:10:00;58401.7;54.8;61021.6;56.4;60665.7;57.6;119423.3;111.2;60665.7;57.6;180089.0;168.8
27.07.19;20:45:00;58440.7;39.0;61061.8;40.2;60708.0;42.3;119502.5;79.2;60708.0;42.3;180210.5;121.5
28.07.19;20:50:00;58454.9;14.2;61076.7;14.9;60723.9;15.9;119531.6;29.1;60723.9;15.9;180255.5;45.0
29.07.19;21:15:00;58502.6;47.7;61126.5;49.8;60774.5;50.6;119629.1;97.5;60774.5;50.6;180403.6;148.1
30.07.19;21:15:00;58560.4;57.8;61186.2;59.7;60835.7;61.2;119746.6;117.5;60835.7;61.2;180582.3;178.7
