Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie;Tagesenergie
29.10.2013;;18.6;18.6;21.0;21.0;19.6;19.6;59.2;59.2
30.10.2013;;33.8;15.2;39.7;18.7;36.9;17.3;110.4;51.2
31.10.2013;;41.5;7.7;47.9;8.2;45.0;8.1;134.4;24.0
01.11.2013;;53.2;11.7;60.2;12.3;57.2;12.2;170.6;36.2
02.11.2013;;72.8;19.6;82.6;22.4;78.0;20.8;233.4;62.8
03.11.2013;;81.4;8.6;94.0;11.4;89.0;11.0;264.4;31.0
04.11.2013;;91.9;10.5;105.1;11.1;99.9;10.9;296.9;32.5
05.11.2013;;105.5;13.6;120.7;15.6;114.3;14.4;340.5;43.6
06.11.2013;;110.3;4.8;125.6;4.9;119.2;4.9;355.1;14.6
07.11.2013;;126.8;16.5;143.7;18.1;133.9;14.7;404.4;49.3
08.11.2013;;148.0;21.2;168.3;24.6;155.0;21.1;471.3;66.9
09.11.2013;;162.0;14.0;185.0;16.7;170.7;15.7;517.7;46.4
10.11.2013;;165.7;3.7;188.7;3.7;174.4;3.7;528.8;11.1
11.11.2013;;176.1;10.4;201.1;12.4;186.6;12.2;563.8;35.0
12.11.2013;;181.6;5.5;206.8;5.7;192.3;5.7;580.7;16.9
13.11.2013;;188.9;7.3;214.4;7.6;199.9;7.6;603.2;22.5
14.11.2013;;192.8;3.9;218.4;4.0;204.0;4.1;615.2;12.0
15.11.2013;;197.6;4.8;223.3;4.9;209.0;5.0;629.9;14.7
16.11.2013;;200.4;2.8;226.2;2.9;211.9;2.9;638.5;8.6
17.11.2013;;203.9;3.5;229.8;3.6;215.5;3.6;649.2;10.7
18.11.2013;;210.4;6.5;236.4;6.6;222.2;6.7;669.0;19.8
19.11.2013;;213.9;3.5;240.0;3.6;225.8;3.6;679.7;10.7
20.11.2013;;220.4;6.5;246.7;6.7;232.5;6.7;699.6;19.9
21.11.2013;;223.4;3.0;249.8;3.1;235.6;3.1;708.8;9.2
22.11.2013;;223.4;0.0;249.8;0.0;235.6;0.0;708.8;0.0
23.11.2013;;223.4;0.0;249.8;0.0;235.6;0.0;708.8;0.0
24.11.2013;;223.4;0.0;250.2;0.4;235.6;0.0;709.2;0.4
25.11.2013;;233.6;10.2;261.8;11.6;246.6;11.0;742.0;32.8
26.11.2013;;238.9;5.3;267.7;5.9;253.4;6.8;760.0;18.0
27.11.2013;;248.9;10.0;282.7;15.0;267.1;13.7;798.7;38.7
28.11.2013;;253.8;4.9;288.4;5.7;273.3;6.2;815.5;16.8
29.11.2013;;263.2;9.4;300.2;11.8;286.0;12.7;849.4;33.9
30.11.2013;;265.6;2.4;303.3;3.1;289.0;3.0;857.9;8.5
01.12.2013;;271.8;6.2;312.1;8.8;297.6;8.6;881.5;23.6
02.12.2013;;286.2;14.4;332.7;20.6;316.3;18.7;935.2;53.7
03.12.2013;;292.9;6.7;342.3;9.6;326.1;9.8;961.3;26.1
04.12.2013;;307.8;14.9;362.4;20.1;345.5;19.4;1015.7;54.4
05.12.2013;;322.1;14.3;382.2;19.8;364.1;18.6;1068.4;52.7
06.12.2013;;328.8;6.7;391.4;9.2;372.6;8.5;1092.8;24.4
07.12.2013;;337.8;9.0;408.7;17.3;387.9;15.3;1134.4;41.6
08.12.2013;;351.8;14.0;428.6;19.9;406.3;18.4;1186.7;52.3
09.12.2013;;365.3;13.5;447.9;19.3;424.4;18.1;1237.6;50.9
10.12.2013;;378.7;13.4;467.0;19.1;441.9;17.5;1287.6;50.0
11.12.2013;;390.4;11.7;484.2;17.2;457.1;15.2;1331.7;44.1
12.12.2013;;396.8;6.4;490.8;6.6;463.7;6.6;1351.3;19.6
13.12.2013;;405.7;8.9;504.8;14.0;476.3;12.6;1386.8;35.5
14.12.2013;;409.8;4.1;509.1;4.3;480.5;4.2;1399.4;12.6
15.12.2013;;416.1;6.3;515.6;6.5;487.0;6.5;1418.7;19.3
16.12.2013;;428.1;12.0;534.5;18.9;503.2;16.2;1465.8;47.1
17.12.2013;;441.0;12.9;553.4;18.9;519.5;16.3;1513.9;48.1
18.12.2013;;447.4;6.4;566.0;12.6;531.4;11.9;1544.8;30.9
19.12.2013;;453.1;5.7;572.0;6.0;537.4;6.0;1562.5;17.7
20.12.2013;;456.7;3.6;575.6;3.6;541.1;3.7;1573.4;10.9
21.12.2013;;463.2;6.5;582.2;6.6;547.8;6.7;1593.2;19.8
22.12.2013;;471.3;8.1;595.0;12.8;558.7;10.9;1625.0;31.8
23.12.2013;;482.4;11.1;612.6;17.6;575.2;16.5;1670.2;45.2
24.12.2013;;488.9;6.5;627.5;14.9;588.6;13.4;1705.0;34.8
25.12.2013;;492.7;3.8;631.9;4.4;592.9;4.3;1717.5;12.5
26.12.2013;;494.5;1.8;633.7;1.8;594.6;1.7;1722.8;5.3
27.12.2013;;504.9;10.4;652.8;19.1;610.6;16.0;1768.3;45.5
28.12.2013;;512.3;7.4;667.3;14.5;624.2;13.6;1803.8;35.5
29.12.2013;;521.9;9.6;679.5;12.2;635.3;11.1;1836.7;32.9
30.12.2013;;527.0;5.1;686.4;6.9;642.8;7.5;1856.2;19.5
31.12.2013;;538.1;11.1;706.0;19.6;659.3;16.5;1903.4;47.2
