01.01.16;17:00:00;20719.3;3.7;22096.7;3.8;21204.9;3.8;42816.0;7.5;21204.9;3.8;64020.9;11.3
02.01.16;17:00:00;20723.9;4.6;22101.5;4.8;21209.7;4.8;42825.4;9.4;21209.7;4.8;64035.1;14.2
03.01.16;17:00:00;20735.3;11.4;22118.7;17.2;21225.6;15.9;42854.0;28.6;21225.6;15.9;64079.6;44.5
04.01.16;17:00:00;20739.7;4.4;22123.5;4.8;21230.4;4.8;42863.2;9.2;21230.4;4.8;64093.6;14.0
05.01.16;17:00:00;20748.0;8.3;22136.2;12.7;21242.6;12.2;42884.2;21.0;21242.6;12.2;64126.8;33.2
06.01.16;17:05:00;20757.3;9.3;22148.3;12.1;21253.9;11.3;42905.6;21.4;21253.9;11.3;64159.5;32.7
07.01.16;17:00:00;20761.1;3.8;22152.3;4.0;21257.8;3.9;42913.4;7.8;21257.8;3.9;64171.2;11.7
08.01.16;17:00:00;20764.3;3.2;22155.6;3.3;21261.1;3.3;42919.9;6.5;21261.1;3.3;64181.0;9.8
09.01.16;17:00:00;20767.8;3.5;22159.2;3.6;21264.8;3.7;42927.0;7.1;21264.8;3.7;64191.8;10.8
10.01.16;17:00:00;20770.9;3.1;22162.4;3.2;21268.0;3.2;42933.3;6.3;21268.0;3.2;64201.3;9.5
11.01.16;17:10:00;20774.1;3.2;22165.7;3.3;21271.3;3.3;42939.8;6.5;21271.3;3.3;64211.1;9.8
12.01.16;17:05:00;20782.0;7.9;22174.4;8.7;21280.0;8.7;42956.4;16.6;21280.0;8.7;64236.4;25.3
13.01.16;17:00:00;20785.4;3.4;22177.9;3.5;21283.5;3.5;42963.3;6.9;21283.5;3.5;64246.8;10.4
14.01.16;17:00:00;20793.4;8.0;22187.4;9.5;21292.6;9.1;42980.8;17.5;21292.6;9.1;64273.4;26.6
15.01.16;17:00:00;20794.6;1.2;22188.5;1.1;21293.5;0.9;42983.1;2.3;21293.5;0.9;64276.6;3.2
16.01.16;17:00:00;20795.9;1.3;22189.6;1.1;21294.2;0.7;42985.5;2.4;21294.2;0.7;64279.7;3.1
17.01.16;17:00:00;20796.0;0.1;22190.0;0.4;21294.2;0.0;42986.0;0.5;21294.2;0.0;64280.2;0.5
18.01.16;17:00:00;20796.5;0.5;22190.5;0.5;21294.2;0.0;42987.0;1.0;21294.2;0.0;64281.2;1.0
19.01.16;17:00:00;20796.5;0.0;22190.5;0.0;21294.2;0.0;42987.0;0.0;21294.2;0.0;64281.2;0.0
20.01.16;17:00:00;20796.5;0.0;22190.5;0.0;21294.2;0.0;42987.0;0.0;21294.2;0.0;64281.2;0.0
21.01.16;17:00:00;20796.9;0.4;22190.9;0.4;21294.2;0.0;42987.8;0.8;21294.2;0.0;64282.0;0.8
22.01.16;17:00:00;20797.5;0.6;22191.6;0.7;21294.5;0.3;42989.1;1.3;21294.5;0.3;64283.6;1.6
23.01.16;17:15:00;20800.4;2.9;22194.2;2.6;21295.6;1.1;42994.6;5.5;21295.6;1.1;64290.2;6.6
24.01.16;17:30:00;20808.2;7.8;22202.5;8.3;21298.8;3.2;43010.7;16.1;21298.8;3.2;64309.5;19.3
25.01.16;17:35:00;20826.5;18.3;22226.4;23.9;21312.3;13.5;43052.9;42.2;21312.3;13.5;64365.2;55.7
26.01.16;17:45:00;20843.6;17.1;22249.4;23.0;21332.2;19.9;43093.0;40.1;21332.2;19.9;64425.2;60.0
27.01.16;17:20:00;20856.4;12.8;22266.9;17.5;21348.7;16.5;43123.3;30.3;21348.7;16.5;64472.0;46.8
28.01.16;17:20:00;20866.2;9.8;22277.3;10.4;21359.2;10.5;43143.5;20.2;21359.2;10.5;64502.7;30.7
29.01.16;17:40:00;20876.1;9.9;22290.2;12.9;21371.5;12.3;43166.3;22.8;21371.5;12.3;64537.8;35.1
30.01.16;17:20:00;20894.1;18.0;22313.3;23.1;21391.1;19.6;43207.4;41.1;21391.1;19.6;64598.5;60.7
31.01.16;17:15:00;20899.5;5.4;22318.9;5.6;21396.7;5.6;43218.4;11.0;21396.7;5.6;64615.1;16.6
01.02.16;17:30:00;20916.3;16.8;22340.0;21.1;21416.5;19.8;43256.3;37.9;21416.5;19.8;64672.8;57.7
02.02.16;17:35:00;20930.8;14.5;22360.2;20.2;21435.7;19.2;43291.0;34.7;21435.7;19.2;64726.7;53.9
03.02.16;17:45:00;20935.7;4.9;22365.3;5.1;21440.8;5.1;43301.0;10.0;21440.8;5.1;64741.8;15.1
04.02.16;17:25:00;20943.0;7.3;22372.6;7.3;21447.8;7.0;43315.6;14.6;21447.8;7.0;64763.4;21.6
05.02.16;17:45:00;20951.2;8.2;22383.8;11.2;21458.7;10.9;43335.0;19.4;21458.7;10.9;64793.7;30.3
06.02.16;17:50:00;20973.0;21.8;22411.1;27.3;21484.0;25.3;43384.1;49.1;21484.0;25.3;64868.1;74.4
07.02.16;17:40:00;20983.0;10.0;22422.2;11.1;21495.1;11.1;43405.2;21.1;21495.1;11.1;64900.3;32.2
08.02.16;18:00:00;20998.9;15.9;22440.2;18.0;21511.4;16.3;43439.1;33.9;21511.4;16.3;64950.5;50.2
09.02.16;18:00:00;21002.5;3.6;22443.8;3.6;21515.0;3.6;43446.3;7.2;21515.0;3.6;64961.3;10.8
10.02.16;18:00:00;21007.1;4.6;22446.6;2.8;21517.5;2.5;43453.7;7.4;21517.5;2.5;64971.2;9.9
