Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
01.01.20;17:00:00;61826.7;3.6;64721.4;3.7;64440.5;3.9;126548.1;7.3;64440.5;3.9;190988.6;11.2
02.01.20;17:00:00;61832.8;6.1;64727.7;6.3;64447.2;6.7;126560.5;12.4;64447.2;6.7;191007.7;19.1
03.01.20;16:50:00;61840.6;7.8;64740.6;12.9;64459.3;12.1;126581.2;20.7;64459.3;12.1;191040.5;32.8
04.01.20;17:05:00;61844.5;3.9;64744.6;4.0;64463.5;4.2;126589.1;7.9;64463.5;4.2;191052.6;12.1
05.01.20;17:15:00;61856.3;11.8;64762.6;18.0;64481.6;18.1;126618.9;29.8;64481.6;18.1;191100.5;47.9
06.01.20;17:10:00;61863.5;7.2;64770.2;7.6;64489.7;8.1;126633.7;14.8;64489.7;8.1;191123.4;22.9
07.01.20;17:05:00;61868.3;4.8;64775.2;5.0;64495.1;5.4;126643.5;9.8;64495.1;5.4;191138.6;15.2
08.01.20;17:15:00;61876.0;7.7;64786.4;11.2;64506.2;11.1;126662.4;18.9;64506.2;11.1;191168.6;30.0
09.01.20;17:10:00;61887.3;11.3;64803.7;17.3;64522.7;16.5;126691.0;28.6;64522.7;16.5;191213.7;45.1
10.01.20;17:00:00;61897.6;10.3;64817.2;13.5;64535.4;12.7;126714.8;23.8;64535.4;12.7;191250.2;36.5
11.01.20;17:15:00;61904.9;7.3;64828.4;11.2;64546.7;11.3;126733.3;18.5;64546.7;11.3;191280.0;29.8
12.01.20;17:20:00;61915.0;10.1;64848.7;20.3;64566.6;19.9;126763.7;30.4;64566.6;19.9;191330.3;50.3
13.01.20;17:20:00;61924.1;9.1;64861.5;12.8;64579.3;12.7;126785.6;21.9;64579.3;12.7;191364.9;34.6
14.01.20;17:20:00;61938.5;14.4;64881.9;20.4;64598.8;19.5;126820.4;34.8;64598.8;19.5;191419.2;54.3
15.01.20;17:20:00;61953.3;14.8;64903.0;21.1;64619.1;20.3;126856.3;35.9;64619.1;20.3;191475.4;56.2
16.01.20;17:25:00;61967.4;14.1;64922.9;19.9;64638.4;19.3;126890.3;34.0;64638.4;19.3;191528.7;53.3
17.01.20;17:10:00;61980.6;13.2;64938.7;15.8;64653.3;14.9;126919.3;29.0;64653.3;14.9;191572.6;43.9
18.01.20;17:20:00;61991.9;11.3;64952.8;14.1;64666.5;13.2;126944.7;25.4;64666.5;13.2;191611.2;38.6
19.01.20;17:10:00;62000.8;8.9;64964.1;11.3;64677.1;10.6;126964.9;20.2;64677.1;10.6;191642.0;30.8
20.01.20;17:25:00;62012.6;11.8;64978.7;14.6;64691.0;13.9;126991.3;26.4;64691.0;13.9;191682.3;40.3
21.01.20;17:20:00;62021.5;8.9;64992.1;13.4;64704.6;13.6;127013.6;22.3;64704.6;13.6;191718.2;35.9
22.01.20;17:15:00;62029.5;8.0;65002.2;10.1;64714.7;10.1;127031.7;18.1;64714.7;10.1;191746.4;28.2
23.01.20;17:05:00;62033.1;3.6;65005.9;3.7;64718.7;4.0;127039.0;7.3;64718.7;4.0;191757.7;11.3
24.01.20;17:30:00;62043.4;10.3;65018.0;12.1;64731.2;12.5;127061.4;22.4;64731.2;12.5;191792.6;34.9
25.01.20;17:30:00;62057.4;14.0;65038.5;20.5;64750.1;18.9;127095.9;34.5;64750.1;18.9;191846.0;53.4
26.01.20;17:20:00;62070.1;12.7;65060.4;21.9;64771.3;21.2;127130.5;34.6;64771.3;21.2;191901.8;55.8
27.01.20;17:25:00;62084.9;14.8;65078.5;18.1;64788.7;17.4;127163.4;32.9;64788.7;17.4;191952.1;50.3
28.01.20;17:20:00;62090.7;5.8;65085.8;7.3;64796.3;7.6;127176.5;13.1;64796.3;7.6;191972.8;20.7
29.01.20;17:35:00;62096.6;5.9;65091.8;6.0;64802.0;5.7;127188.4;11.9;64802.0;5.7;191990.4;17.6
30.01.20;17:35:00;62113.6;17.0;65112.6;20.8;64821.7;19.7;127226.2;37.8;64821.7;19.7;192047.9;57.5
31.01.20;17:45:00;62124.8;11.2;65132.1;19.5;64841.3;19.6;127256.9;30.7;64841.3;19.6;192098.2;50.3
01.02.20;17:30:00;62138.4;13.6;65146.7;14.6;64855.2;13.9;127285.1;28.2;64855.2;13.9;192140.3;42.1
02.02.20;17:20:00;62144.8;6.4;65153.2;6.5;64862.1;6.9;127298.0;12.9;64862.1;6.9;192160.1;19.8
03.02.20;17:35:00;62148.1;3.3;65156.5;3.3;64865.6;3.5;127304.6;6.6;64865.6;3.5;192170.2;10.1
04.02.20;17:45:00;62159.0;10.9;65168.3;11.8;64876.8;11.2;127327.3;22.7;64876.8;11.2;192204.1;33.9
05.02.20;17:50:00;62173.9;14.9;65189.4;21.1;64898.0;21.2;127363.3;36.0;64898.0;21.2;192261.3;57.2
06.02.20;17:55:00;62196.7;22.8;65218.3;28.9;64925.6;27.6;127415.0;51.7;64925.6;27.6;192340.6;79.3
07.02.20;17:50:00;62222.2;25.5;65249.0;30.7;64955.6;30.0;127471.2;56.2;64955.6;30.0;192426.8;86.2
08.02.20;17:50:00;62239.1;16.9;65271.5;22.5;64977.7;22.1;127510.6;39.4;64977.7;22.1;192488.3;61.5
09.02.20;17:35:00;62264.1;25.0;65300.6;29.1;65005.8;28.1;127564.7;54.1;65005.8;28.1;192570.5;82.2
