Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
01.01.18;17:00:00;41123.5;6.5;43651.9;11.7;42411.9;11.5;84775.4;18.2;42411.9;11.5;127187.3;29.7
02.01.18;17:00:00;41129.7;6.2;43661.0;9.1;42420.1;8.2;84790.7;15.3;42420.1;8.2;127210.8;23.5
03.01.18;17:00:00;41132.9;3.2;43664.3;3.3;42423.4;3.3;84797.2;6.5;42423.4;3.3;127220.6;9.8
04.01.18;16:45:00;41136.4;3.5;43667.9;3.6;42427.0;3.6;84804.3;7.1;42427.0;3.6;127231.3;10.7
05.01.18;16:50:00;41144.6;8.2;43679.8;11.9;42437.0;10.0;84824.4;20.1;42437.0;10.0;127261.4;30.1
06.01.18;16:45:00;41149.0;4.4;43684.3;4.5;42441.6;4.6;84833.3;8.9;42441.6;4.6;127274.9;13.5
07.01.18;17:00:00;41153.6;4.6;43689.1;4.8;42446.5;4.9;84842.7;9.4;42446.5;4.9;127289.2;14.3
08.01.18;17:10:00;41159.1;5.5;43696.8;7.7;42454.1;7.6;84855.9;13.2;42454.1;7.6;127310.0;20.8
09.01.18;17:05:00;41166.3;7.2;43706.3;9.5;42462.9;8.8;84872.6;16.7;42462.9;8.8;127335.5;25.5
10.01.18;17:10:00;41176.4;10.1;43722.9;16.6;42478.5;15.6;84899.3;26.7;42478.5;15.6;127377.8;42.3
11.01.18;17:15:00;41184.0;7.6;43741.4;18.5;42494.8;16.3;84925.4;26.1;42494.8;16.3;127420.2;42.4
12.01.18;16:40:00;41186.7;2.7;43744.2;2.8;42497.7;2.9;84930.9;5.5;42497.7;2.9;127428.6;8.4
13.01.18;17:15:00;41193.0;6.3;43750.9;6.7;42504.6;6.9;84943.9;13.0;42504.6;6.9;127448.5;19.9
14.01.18;17:10:00;41199.8;6.8;43758.1;7.2;42511.9;7.3;84957.9;14.0;42511.9;7.3;127469.8;21.3
15.01.18;17:20:00;41210.1;10.3;43771.1;13.0;42524.3;12.4;84981.2;23.3;42524.3;12.4;127505.5;35.7
16.01.18;16:45:00;41215.2;5.1;43776.5;5.4;42529.7;5.4;84991.7;10.5;42529.7;5.4;127521.4;15.9
17.01.18;17:10:00;41219.0;3.8;43780.3;3.8;42532.6;2.9;84999.3;7.6;42532.6;2.9;127531.9;10.5
18.01.18;17:15:00;41224.5;5.5;43786.1;5.8;42538.4;5.8;85010.6;11.3;42538.4;5.8;127549.0;17.1
19.01.18;17:20:00;41234.5;10.0;43798.9;12.8;42550.2;11.8;85033.4;22.8;42550.2;11.8;127583.6;34.6
20.01.18;17:05:00;41241.5;7.0;43806.7;7.8;42557.3;7.1;85048.2;14.8;42557.3;7.1;127605.5;21.9
21.01.18;17:15:00;41245.7;4.2;43811.1;4.4;42561.8;4.5;85056.8;8.6;42561.8;4.5;127618.6;13.1
22.01.18;17:15:00;41249.5;3.8;43815.1;4.0;42565.8;4.0;85064.6;7.8;42565.8;4.0;127630.4;11.8
23.01.18;17:15:00;41255.5;6.0;43821.5;6.4;42572.4;6.6;85077.0;12.4;42572.4;6.6;127649.4;19.0
24.01.18;17:30:00;41271.3;15.8;43846.1;24.6;42594.9;22.5;85117.4;40.4;42594.9;22.5;127712.3;62.9
25.01.18;17:20:00;41283.3;12.0;43861.7;15.6;42609.4;14.5;85145.0;27.6;42609.4;14.5;127754.4;42.1
26.01.18;17:30:00;41294.4;11.1;43875.4;13.7;42622.3;12.9;85169.8;24.8;42622.3;12.9;127792.1;37.7
27.01.18;17:15:00;41299.2;4.8;43880.3;4.9;42627.3;5.0;85179.5;9.7;42627.3;5.0;127806.8;14.7
28.01.18;17:40:00;41308.2;9.0;43890.7;10.4;42637.8;10.5;85198.9;19.4;42637.8;10.5;127836.7;29.9
29.01.18;17:35:00;41329.0;20.8;43918.2;27.5;42663.6;25.8;85247.2;48.3;42663.6;25.8;127910.8;74.1
30.01.18;17:40:00;41338.0;9.0;43927.9;9.7;42673.1;9.5;85265.9;18.7;42673.1;9.5;127939.0;28.2
31.01.18;17:30:00;41355.0;17.0;43949.0;21.1;42693.1;20.0;85304.0;38.1;42693.1;20.0;127997.1;58.1
01.02.18;17:35:00;41360.8;5.8;43955.1;6.1;42699.3;6.2;85315.9;11.9;42699.3;6.2;128015.2;18.1
02.02.18;17:40:00;41378.2;17.4;43976.7;21.6;42719.7;20.4;85354.9;39.0;42719.7;20.4;128074.6;59.4
03.02.18;17:45:00;41388.4;10.2;43989.7;13.0;42732.7;13.0;85378.1;23.2;42732.7;13.0;128110.8;36.2
04.02.18;17:35:00;41405.4;17.0;44009.0;19.3;42750.6;17.9;85414.4;36.3;42750.6;17.9;128165.0;54.2
05.02.18;17:40:00;41415.2;9.8;44020.7;11.7;42762.3;11.7;85435.9;21.5;42762.3;11.7;128198.2;33.2
06.02.18;17:50:00;41427.2;12.0;44035.8;15.1;42777.5;15.2;85463.0;27.1;42777.5;15.2;128240.5;42.3
07.02.18;17:30:00;41432.6;5.4;44041.3;5.5;42783.2;5.7;85473.9;10.9;42783.2;5.7;128257.1;16.6
08.02.18;17:15:00;41433.7;1.1;44042.4;1.1;42784.3;1.1;85476.1;2.2;42784.3;1.1;128260.4;3.3
09.02.18;17:20:00;41434.9;1.2;44043.5;1.1;42785.4;1.1;85478.4;2.3;42785.4;1.1;128263.8;3.4
10.02.18;17:40:00;41436.9;2.0;44045.4;1.9;42787.2;1.8;85482.3;3.9;42787.2;1.8;128269.5;5.7
11.02.18;17:45:00;41444.0;7.1;44050.0;4.6;42792.2;5.0;85494.0;11.7;42792.2;5.0;128286.2;16.7
12.02.18;17:35:00;41456.3;12.3;44067.1;17.1;42807.1;14.9;85523.4;29.4;42807.1;14.9;128330.5;44.3
13.02.18;18:00:00;41488.5;32.2;44105.3;38.2;42841.0;33.9;85593.8;70.4;42841.0;33.9;128434.8;104.3
14.02.18;18:00:00;41517.0;28.5;44139.8;34.5;42873.8;32.8;85656.8;63.0;42873.8;32.8;128530.6;95.8
15.02.18;17:55:00;41520.8;3.8;44143.7;3.9;42877.7;3.9;85664.5;7.7;42877.7;3.9;128542.2;11.6
16.02.18;17:50:00;41531.7;10.9;44155.3;11.6;42889.7;12.0;85687.0;22.5;42889.7;12.0;128576.7;34.5
17.02.18;17:50:00;41536.4;4.7;44160.1;4.8;42894.6;4.9;85696.5;9.5;42894.6;4.9;128591.1;14.4
18.02.18;17:30:00;41537.3;.9;44160.9;.8;42895.4;.8;85698.2;1.7;42895.4;0.8;128593.6;2.5
19.02.18;17:25:00;41538.0;.7;44161.7;.8;42896.0;.6;85699.7;1.5;42896.0;0.6;128595.7;2.1
20.02.18;17:15:00;41538.6;.6;44162.3;.6;42896.6;.6;85700.9;1.2;42896.6;0.6;128597.5;1.8
21.02.18;17:40:00;41539.2;.6;44162.9;.6;42897.3;.7;85702.1;1.2;42897.3;0.7;128599.4;1.9
22.02.18;17:25:00;41539.2;0;44162.9;0;42897.3;0;85702.1;0;42897.3;0;128599.4;0
23.02.18;17:15:00;41539.8;.6;44163.1;.2;42897.4;.1;85702.9;0.8;42897.4;0.1;128600.3;0.9
24.02.18;17:40:00;41540.7;.9;44163.9;.8;42898.3;.9;85704.6;1.7;42898.3;0.9;128602.9;2.6
25.02.18;17:55:00;41542.6;1.9;44165.9;2.0;42900.3;2.0;85708.5;3.9;42900.3;2.0;128608.8;5.9
26.02.18;17:35:00;41544.9;2.3;44168.3;2.4;42902.7;2.4;85713.2;4.7;42902.7;2.4;128615.9;7.1
27.02.18;17:50:00;41547.7;2.8;44171.1;2.8;42905.7;3.0;85718.8;5.6;42905.7;3.0;128624.5;8.6
28.02.18;18:05:00;41552.1;4.4;44175.7;4.6;42910.7;5.0;85727.8;9.0;42910.7;5.0;128638.5;14.0
01.03.18;17:35:00;41554.0;1.9;44177.7;2.0;42912.7;2.0;85731.7;3.9;42912.7;2.0;128644.4;5.9
02.03.18;17:40:00;41555.9;1.9;44179.6;1.9;42914.6;1.9;85735.5;3.8;42914.6;1.9;128650.1;5.7
03.03.18;17:45:00;41558.5;2.6;44181.8;2.2;42916.2;1.6;85740.3;4.8;42916.2;1.6;128656.5;6.4
04.03.18;18:20:00;41581.8;23.3;44211.4;29.6;42939.9;23.7;85793.2;52.9;42939.9;23.7;128733.1;76.6
05.03.18;18:30:00;41616.7;34.9;44249.0;37.6;42975.1;35.2;85865.7;72.5;42975.1;35.2;128840.8;107.7
06.03.18;18:25:00;41643.0;26.3;44278.7;29.7;43004.4;29.3;85921.7;56.0;43004.4;29.3;128926.1;85.3
07.03.18;18:05:00;41657.9;14.9;44294.8;16.1;43020.1;15.7;85952.7;31.0;43020.1;15.7;128972.8;46.7
08.03.18;18:35:00;41700.2;42.3;44339.0;44.2;43062.2;42.1;86039.2;86.5;43062.2;42.1;129101.4;128.6
09.03.18;18:30:00;41719.8;19.6;44360.0;21.0;43082.9;20.7;86079.8;40.6;43082.9;20.7;129162.7;61.3
10.03.18;18:35:00;41733.4;13.6;44374.1;14.1;43097.5;14.6;86107.5;27.7;43097.5;14.6;129205.0;42.3
11.03.18;18:30:00;41745.3;11.9;44386.5;12.4;43110.2;12.7;86131.8;24.3;43110.2;12.7;129242.0;37.0
12.03.18;18:35:00;41765.8;20.5;44409.6;23.1;43133.4;23.2;86175.4;43.6;43133.4;23.2;129308.8;66.8
13.03.18;18:30:00;41783.1;17.3;44427.4;17.8;43151.4;18.0;86210.5;35.1;43151.4;18.0;129361.9;53.1
14.03.18;18:40:00;41826.5;43.4;44474.3;46.9;43197.6;46.2;86300.8;90.3;43197.6;46.2;129498.4;136.5
15.03.18;18:30:00;41846.0;19.5;44496.5;22.2;43219.6;22.0;86342.5;41.7;43219.6;22.0;129562.1;63.7
16.03.18;18:45:00;41870.8;24.8;44523.1;26.6;43246.6;27.0;86393.9;51.4;43246.6;27.0;129640.5;78.4
17.03.18;18:25:00;41879.5;8.7;44532.0;8.9;43255.6;9.0;86411.5;17.6;43255.6;9.0;129667.1;26.6
18.03.18;17:05:00;41880.3;.8;44532.7;.7;43256.3;.7;86413.0;1.5;43256.3;0.7;129669.3;2.2
19.03.18;18:05:00;41881.2;.9;44533.6;.9;43257.1;.8;86414.8;1.8;43257.1;0.8;129671.9;2.6
20.03.18;18:10:00;41883.0;1.8;44535.4;1.8;43258.9;1.8;86418.4;3.6;43258.9;1.8;129677.3;5.4
21.03.18;18:35:00;41884.7;1.7;44537.2;1.8;43260.6;1.7;86421.9;3.5;43260.6;1.7;129682.5;5.2
22.03.18;00:00:00;41905.3;20.6;44557.8;20.6;43281.2;20.6;86463.0;41.1;43281.2;20.6;129744.2;61.7
23.03.18;00:00:00;41935.6;30.3;44588.1;30.3;43311.5;30.3;86523.7;60.7;43311.5;30.3;129835.2;91.0
24.03.18;00:00:00;41992.8;57.2;44645.3;57.2;43368.7;57.2;86638.1;114.5;43368.7;57.2;130006.8;171.7
25.03.18;00:00:00;42045.2;52.4;44697.7;52.4;43421.1;52.4;86743.0;104.9;43421.1;52.4;130164.1;157.3
26.03.18;00:00:00;42061.7;16.4;44714.2;16.4;43437.6;16.4;86775.9;32.9;43437.6;16.4;130213.5;49.3
27.03.18;00:00:00;42098.9;37.2;44751.4;37.2;43474.8;37.2;86850.2;74.4;43474.8;37.2;130325.0;111.5
28.03.18;00:00:00;42116.0;17.1;44768.5;17.1;43491.9;17.1;86884.5;34.3;43491.9;17.1;130376.4;51.4
29.03.18;00:00:00;42132.8;16.8;44785.3;16.8;43508.7;16.8;86918.1;33.6;43508.7;16.8;130426.8;50.4
30.03.18;00:00:00;42166.2;33.4;44818.7;33.4;43542.1;33.4;86984.9;66.8;43542.1;33.4;130527.0;100.2
31.03.18;00:00:00;42187.4;21.2;44839.9;21.2;43563.3;21.2;87027.4;42.5;43563.3;21.2;130590.7;63.7
01.04.18;00:00:00;42216.2;28.8;44868.7;28.8;43592.1;28.8;87085.0;57.6;43592.1;28.8;130677.1;86.4
02.04.18;00:00:00;42262.8;46.6;44915.3;46.6;43638.7;46.6;87178.2;93.2;43638.7;46.6;130816.9;139.8
03.04.18;00:00:00;42304.3;41.5;44956.8;41.5;43680.2;41.5;87261.1;82.9;43680.2;41.5;130941.3;124.4
04.04.18;00:00:00;42345.1;40.8;44997.6;40.8;43721.0;40.8;87342.6;81.6;43721.0;40.8;131063.6;122.3
05.04.18;00:00:00;42376.9;31.9;45029.4;31.9;43752.8;31.9;87406.4;63.7;43752.8;31.9;131159.2;95.6
06.04.18;00:00:00;42437.8;60.8;45090.3;60.8;43813.7;60.8;87528.0;121.6;43813.7;60.8;131341.7;182.5
07.04.18;00:00:00;42496.0;58.3;45148.5;58.3;43871.9;58.3;87644.5;116.5;43871.9;58.3;131516.5;174.8
08.04.18;00:00:00;42549.1;53.1;45201.6;53.1;43925.0;53.1;87750.8;106.2;43925.0;53.1;131675.8;159.3
09.04.18;00:00:00;42573.1;24.0;45225.6;24.0;43949.0;24.0;87798.7;48.0;43949.0;24.0;131747.8;72.0
10.04.18;00:00:00;42615.8;42.7;45268.3;42.7;43991.7;42.7;87884.1;85.3;43991.7;42.7;131875.7;128.0
11.04.18;00:00:00;42672.8;57.1;45325.3;57.1;44048.7;57.1;87998.2;114.1;44048.7;57.1;132046.9;171.2
12.04.18;00:00:00;42717.4;44.5;45369.9;44.5;44093.3;44.5;88087.3;89.1;44093.3;44.5;132180.5;133.6
13.04.18;00:00:00;42761.4;44.0;45413.9;44.0;44137.3;44.0;88175.3;88.1;44137.3;44.0;132312.6;132.1
14.04.18;00:00:00;42812.5;51.1;45465.0;51.1;44188.4;51.1;88277.4;102.1;44188.4;51.1;132465.8;153.2
15.04.18;00:00:00;42847.9;35.5;45500.4;35.5;44223.8;35.5;88348.4;70.9;44223.8;35.5;132572.2;106.4
16.04.18;00:00:00;42873.3;25.4;45525.8;25.4;44249.2;25.4;88399.1;50.7;44249.2;25.4;132648.3;76.1
17.04.18;00:00:00;42931.3;58.0;45585.7;59.9;44309.1;59.9;88517.0;117.9;44309.1;59.9;132826.1;177.8
18.04.18;00:00:00;42990.7;59.4;45646.8;61.1;44370.5;61.4;88637.5;120.5;44370.5;61.4;133008.0;181.9
19.04.18;00:00:00;43047.6;56.9;45705.5;58.7;44429.1;58.6;88753.1;115.6;44429.1;58.6;133182.2;174.2
20.04.18;20:20:00;43103.2;55.6;45763.2;57.7;44486.9;57.8;88866.4;113.3;44486.9;57.8;133353.3;171.1
21.04.18;20:40:00;43159.4;56.2;45821.2;58.0;44544.7;57.8;88980.6;114.2;44544.7;57.8;133525.3;172.0
22.04.18;20:25:00;43214.8;55.4;45878.4;57.2;44601.4;56.7;89093.2;112.6;44601.4;56.7;133694.6;169.3
23.04.18;20:30:00;43255.4;40.6;45920.1;41.7;44642.7;41.3;89175.5;82.3;44642.7;41.3;133818.2;123.6
24.04.18;20:30:00;43310.7;55.3;45977.8;57.7;44700.5;57.8;89288.5;113.0;44700.5;57.8;133989.0;170.8
25.04.18;20:40:00;43365.9;55.2;46035.3;57.5;44757.5;57.0;89401.2;112.7;44757.5;57.0;134158.7;169.7
26.04.18;20:45:00;43384.1;18.2;46054.8;19.5;44777.5;20.0;89438.9;37.7;44777.5;20.0;134216.4;57.7
27.04.18;20:45:00;43442.7;58.6;46115.2;60.4;44838.4;60.9;89557.9;119.0;44838.4;60.9;134396.3;179.9
28.04.18;20:35:00;43493.4;50.7;46167.9;52.7;44891.2;52.8;89661.3;103.4;44891.2;52.8;134552.5;156.2
29.04.18;20:40:00;43542.2;48.8;46218.3;50.4;44942.1;50.9;89760.5;99.2;44942.1;50.9;134702.6;150.1
30.04.18;20:40:00;43596.5;54.3;46274.3;56.0;44996.9;54.8;89870.8;110.3;44996.9;54.8;134867.7;165.1
01.05.18;20:50:00;43619.8;23.3;46298.7;24.4;45022.1;25.2;89918.5;47.7;45022.1;25.2;134940.6;72.9
02.05.18;20:50:00;43650.3;30.5;46330.6;31.9;45055.0;32.9;89980.9;62.4;45055.0;32.9;135035.9;95.3
03.05.18;20:30:00;43674.1;23.8;46355.5;24.9;45080.9;25.9;90029.6;48.7;45080.9;25.9;135110.5;74.6
04.05.18;20:50:00;43695.1;21.0;46377.4;21.9;45103.6;22.7;90072.5;42.9;45103.6;22.7;135176.1;65.6
05.05.18;21:00:00;43742.4;47.3;46427.1;49.7;45154.7;51.1;90169.5;97.0;45154.7;51.1;135324.2;148.1
06.05.18;20:45:00;43786.1;43.7;46473.4;46.3;45202.5;47.8;90259.5;90.0;45202.5;47.8;135462.0;137.8
07.05.18;21:00:00;43844.2;58.1;46533.0;59.6;45262.6;60.1;90377.2;117.7;45262.6;60.1;135639.8;177.8
08.05.18;21:05:00;43903.9;59.7;46594.7;61.7;45324.7;62.1;90498.6;121.4;45324.7;62.1;135823.3;183.5
09.05.18;20:55:00;43955.7;51.8;46647.6;52.9;45377.8;53.1;90603.3;104.7;45377.8;53.1;135981.1;157.8
10.05.18;20:40:00;43974.9;19.2;46668.0;20.4;45398.8;21.0;90642.9;39.6;45398.8;21.0;136041.7;60.6
11.05.18;21:00:00;44037.0;62.1;46732.1;64.1;45463.7;64.9;90769.1;126.2;45463.7;64.9;136232.8;191.1
12.05.18;21:00:00;44093.8;56.8;46790.5;58.4;45522.4;58.7;90884.3;115.2;45522.4;58.7;136406.7;173.9
13.05.18;20:45:00;44124.0;30.2;46822.7;32.2;45555.1;32.7;90946.7;62.4;45555.1;32.7;136501.8;95.1
14.05.18;20:30:00;44141.3;17.3;46840.8;18.1;45573.8;18.7;90982.1;35.4;45573.8;18.7;136555.9;54.1
15.05.18;19:35:00;44161.7;20.4;46862.6;21.8;45596.0;22.2;91024.3;42.2;45596.0;22.2;136620.3;64.4
16.05.18;21:10:00;44179.1;17.4;46881.2;18.6;45615.3;19.3;91060.3;36.0;45615.3;19.3;136675.6;55.3
17.05.18;21:10:00;44200.2;21.1;46903.8;22.6;45638.8;23.5;91104.0;43.7;45638.8;23.5;136742.8;67.2
18.05.18;21:20:00;44252.8;52.6;46959.3;55.5;45696.2;57.4;91212.1;108.1;45696.2;57.4;136908.3;165.5
19.05.18;21:05:00;44297.0;44.2;47005.5;46.2;45744.1;47.9;91302.5;90.4;45744.1;47.9;137046.6;138.3
20.05.18;21:10:00;44325.3;28.3;47035.6;30.1;45775.6;31.5;91360.9;58.4;45775.6;31.5;137136.5;89.9
21.05.18;21:05:00;44376.2;50.9;47087.5;51.9;45828.2;52.6;91463.7;102.8;45828.2;52.6;137291.9;155.4
22.05.18;20:55:00;44422.4;46.2;47135.0;47.5;45876.0;47.8;91557.4;93.7;45876.0;47.8;137433.4;141.5
23.05.18;21:25:00;44462.9;40.5;47178.1;43.1;45919.7;43.7;91641.0;83.6;45919.7;43.7;137560.7;127.3
24.05.18;21:15:00;44513.4;50.5;47231.1;53.0;45974.1;54.4;91744.5;103.5;45974.1;54.4;137718.6;157.9
25.05.18;21:25:00;44574.2;60.8;47293.9;62.8;46037.3;63.2;91868.1;123.6;46037.3;63.2;137905.4;186.8
26.05.18;21:05:00;44628.6;54.4;47351.7;57.8;46095.1;57.8;91980.3;112.2;46095.1;57.8;138075.4;170.0
27.05.18;21:20:00;44681.4;52.8;47407.3;55.6;46152.0;56.9;92088.7;108.4;46152.0;56.9;138240.7;165.3
28.05.18;21:10:00;44737.5;56.1;47465.4;58.1;46210.6;58.6;92202.9;114.2;46210.6;58.6;138413.5;172.8
29.05.18;21:25:00;44784.0;46.5;47514.9;49.5;46261.1;50.5;92298.9;96.0;46261.1;50.5;138560.0;146.5
30.05.18;19:40:00;44841.4;57.4;47574.0;59.1;46321.2;60.1;92415.4;116.5;46321.2;60.1;138736.6;176.6
31.05.18;21:05:00;44893.8;52.4;47628.3;54.3;46376.3;55.1;92522.1;106.7;46376.3;55.1;138898.4;161.8
01.06.18;21:20:00;44952.1;58.3;47688.7;60.4;46436.3;60.0;92640.8;118.7;46436.3;60.0;139077.1;178.7
02.06.18;21:30:00;45009.2;57.1;47748.1;59.4;46496.4;60.1;92757.3;116.5;46496.4;60.1;139253.7;176.6
03.06.18;21:35:00;45062.7;53.5;47804.0;55.9;46552.9;56.5;92866.7;109.4;46552.9;56.5;139419.6;165.9
04.06.18;21:15:00;45112.5;49.8;47854.5;50.5;46604.2;51.3;92967.0;100.3;46604.2;51.3;139571.2;151.6
05.06.18;21:25:00;45170.1;57.6;47914.4;59.9;46665.2;61.0;93084.5;117.5;46665.2;61.0;139749.7;178.5
06.06.18;21:15:00;45214.7;44.6;47960.2;45.8;46711.7;46.5;93174.9;90.4;46711.7;46.5;139886.6;136.9
07.06.18;21:35:00;45258.7;44.0;48007.3;47.1;46760.4;48.7;93266.0;91.1;46760.4;48.7;140026.4;139.8
08.06.18;21:20:00;45294.4;35.7;48044.1;36.8;46797.4;37.0;93338.5;72.5;46797.4;37.0;140135.9;109.5
09.06.18;21:30:00;45348.7;54.3;48100.2;56.1;46854.5;57.1;93448.9;110.4;46854.5;57.1;140303.4;167.5
10.06.18;21:25:00;45407.0;58.3;48160.9;60.7;46914.1;59.6;93567.9;119.0;46914.1;59.6;140482.0;178.6
11.06.18;21:30:00;45433.6;26.6;48189.2;28.3;46942.5;28.4;93622.8;54.9;46942.5;28.4;140565.3;83.3
12.06.18;21:00:00;45463.0;29.4;48221.3;32.1;46975.2;32.7;93684.3;61.5;46975.2;32.7;140659.5;94.2
13.06.18;21:30:00;45473.1;10.1;48231.8;10.5;46986.0;10.8;93704.9;20.6;46986.0;10.8;140690.9;31.4
14.06.18;21:45:00;45535.8;62.7;48297.2;65.4;47053.0;67.0;93833.0;128.1;47053.0;67.0;140886.0;195.1
15.06.18;21:40:00;45596.4;60.6;48360.6;63.4;47118.1;65.1;93957.0;124.0;47118.1;65.1;141075.1;189.1
16.06.18;21:45:00;45658.3;61.9;48424.8;64.2;47183.2;65.1;94083.1;126.1;47183.2;65.1;141266.3;191.2
17.06.18;21:30:00;45689.1;30.8;48456.9;32.1;47216.2;33.0;94146.0;62.9;47216.2;33.0;141362.2;95.9
18.06.18;21:45:00;45743.4;54.3;48513.9;57.0;47275.4;59.2;94257.3;111.3;47275.4;59.2;141532.7;170.5
19.06.18;21:40:00;45804.5;61.1;48577.3;63.4;47339.4;64.0;94381.8;124.5;47339.4;64.0;141721.2;188.5
20.06.18;21:40:00;45868.1;63.6;48642.8;65.5;47406.3;66.9;94510.9;129.1;47406.3;66.9;141917.2;196.0
21.06.18;21:50:00;45922.5;54.4;48698.8;56.0;47463.4;57.1;94621.3;110.4;47463.4;57.1;142084.7;167.5
22.06.18;21:40:00;45980.9;58.4;48758.4;59.6;47523.7;60.3;94739.3;118.0;47523.7;60.3;142263.0;178.3
23.06.18;21:30:00;46046.9;66.0;48826.4;68.0;47593.1;69.4;94873.3;134.0;47593.1;69.4;142466.4;203.4
24.06.18;21:50:00;46094.9;48.0;48876.9;50.5;47644.8;51.7;94971.8;98.5;47644.8;51.7;142616.6;150.2
25.06.18;21:45:00;46139.7;44.8;48924.4;47.5;47694.3;49.5;95064.1;92.3;47694.3;49.5;142758.4;141.8
26.06.18;21:30:00;46202.6;62.9;48989.1;64.7;47760.4;66.1;95191.7;127.6;47760.4;66.1;142952.1;193.7
27.06.18;21:40:00;46259.6;57.0;49048.8;59.7;47820.5;60.1;95308.4;116.7;47820.5;60.1;143128.9;176.8
28.06.18;21:00:00;46303.0;43.4;49093.3;44.5;47865.2;44.7;95396.3;87.9;47865.2;44.7;143261.5;132.6
29.06.18;21:40:00;46334.0;31.0;49127.2;33.9;47900.0;34.8;95461.2;64.9;47900.0;34.8;143361.2;99.7
30.06.18;21:30:00;46395.5;61.5;49190.9;63.7;47964.9;64.9;95586.4;125.2;47964.9;64.9;143551.3;190.1
01.07.18;21:45:00;46458.3;62.8;49255.8;64.9;48031.2;66.3;95714.1;127.7;48031.2;66.3;143745.3;194.0
02.07.18;21:45:00;46518.7;60.4;49318.5;62.7;48094.8;63.6;95837.2;123.1;48094.8;63.6;143932.0;186.7
03.07.18;21:45:00;46547.4;28.7;49349.1;30.6;48126.3;31.5;95896.5;59.3;48126.3;31.5;144022.8;90.8
04.07.18;21:45:00;46601.0;53.6;49404.7;55.6;48181.6;55.3;96005.7;109.2;48181.6;55.3;144187.3;164.5
05.07.18;21:15:00;46624.5;23.5;49430.2;25.5;48208.3;26.7;96054.7;49.0;48208.3;26.7;144263.0;75.7
06.07.18;21:35:00;46647.7;23.2;49455.1;24.9;48234.2;25.9;96102.8;48.1;48234.2;25.9;144337.0;74.0
07.07.18;21:15:00;46703.9;56.2;49513.6;58.5;48293.9;59.7;96217.5;114.7;48293.9;59.7;144511.4;174.4
08.07.18;21:40:00;46757.3;53.4;49569.1;55.5;48349.7;55.8;96326.4;108.9;48349.7;55.8;144676.1;164.7
09.07.18;21:40:00;46819.4;62.1;49633.0;63.9;48415.0;65.3;96452.4;126.0;48415.0;65.3;144867.4;191.3
10.07.18;21:35:00;46855.8;36.4;49672.0;39.0;48455.4;40.4;96527.8;75.4;48455.4;40.4;144983.2;115.8
11.07.18;21:45:00;46900.8;45.0;49719.3;47.3;48503.7;48.3;96620.1;92.3;48503.7;48.3;145123.8;140.6
12.07.18;21:40:00;46963.8;63.0;49784.3;65.0;48570.3;66.6;96748.1;128.0;48570.3;66.6;145318.4;194.6
13.07.18;21:35:00;47025.6;61.8;49848.2;63.9;48635.2;64.9;96873.8;125.7;48635.2;64.9;145509.0;190.6
14.07.18;21:30:00;47078.7;53.1;49903.4;55.2;48691.4;56.2;96982.1;108.3;48691.4;56.2;145673.5;164.5
15.07.18;21:30:00;47128.1;49.4;49954.0;50.6;48743.1;51.7;97082.1;100.0;48743.1;51.7;145825.2;151.7
16.07.18;21:20:00;47188.7;60.6;50016.9;62.9;48807.6;64.5;97205.6;123.5;48807.6;64.5;146013.2;188.0
17.07.18;21:40:00;47232.9;44.2;50065.2;48.3;48855.0;47.4;97298.1;92.5;48855.0;47.4;146153.1;139.9
18.07.18;21:35:00;47292.9;60.0;50127.2;62.0;48918.0;63.0;97420.1;122.0;48918.0;63.0;146338.1;185.0
19.07.18;21:25:00;47352.3;59.4;50188.6;61.4;48980.6;62.6;97540.9;120.8;48980.6;62.6;146521.5;183.4
20.07.18;21:10:00;47395.5;43.2;50232.4;43.8;49024.6;44.0;97627.9;87.0;49024.6;44.0;146652.5;131.0
21.07.18;21:25:00;47429.9;34.4;50268.3;35.9;49062.0;37.4;97698.2;70.3;49062.0;37.4;146760.2;107.7
22.07.18;21:20:00;47454.1;24.2;50293.6;25.3;49087.6;25.6;97747.7;49.5;49087.6;25.6;146835.3;75.1
23.07.18;21:35:00;47495.5;41.4;50337.5;43.9;49133.3;45.7;97833.0;85.3;49133.3;45.7;146966.3;131.0
24.07.18;21:20:00;47555.0;59.5;50398.9;61.4;49196.0;62.7;97953.9;120.9;49196.0;62.7;147149.9;183.6
25.07.18;21:25:00;47614.4;59.4;50460.1;61.2;49258.3;62.3;98074.5;120.6;49258.3;62.3;147332.8;182.9
26.07.18;21:20:00;47673.2;58.8;50520.7;60.6;49320.3;62.0;98193.9;119.4;49320.3;62.0;147514.2;181.4
27.07.18;21:20:00;47731.9;58.7;50581.3;60.6;49382.0;61.7;98313.2;119.3;49382.0;61.7;147695.2;181.0
28.07.18;21:20:00;47755.0;23.1;50605.1;23.8;49406.4;24.4;98360.1;46.9;49406.4;24.4;147766.5;71.3
29.07.18;21:15:00;47811.8;56.8;50663.9;58.8;49466.0;59.6;98475.7;115.6;49466.0;59.6;147941.7;175.2
