Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
01.01.17;16:55:00;30638.1;7.3;32521.4;14.9;31395.4;14.9;63159.5;22.2;31395.4;14.9;94554.9;37.1
02.01.17;16:50:00;30645.8;7.7;32535.1;13.7;31407.2;11.8;63180.9;21.4;31407.2;11.8;94588.1;33.2
03.01.17;15:55:00;30646.7;0.9;32536.2;1.1;31408.3;1.1;63182.9;2.0;31408.3;1.1;94591.2;3.1
04.01.17;15:50:00;30646.9;0.2;32536.7;0.5;31408.4;0.1;63183.6;0.7;31408.4;0.1;94592.0;0.8
05.01.17;14:10:00;30647.0;0.1;32536.8;0.1;31408.5;0.1;63183.8;0.2;31408.5;0.1;94592.3;0.3
06.01.17;15:30:00;30647.3;0.3;32537.3;0.5;31409.0;0.5;63184.6;0.8;31409.0;0.5;94593.6;1.3
07.01.17;15:50:00;30647.7;0.4;32537.8;0.5;31409.2;0.2;63185.5;0.9;31409.2;0.2;94594.7;1.1
08.01.17;13:35:00;30647.7;0.0;32537.8;0.0;31409.2;0.0;63185.5;0.0;31409.2;0.0;94594.7;0.0
09.01.17;13:35:00;30647.7;0.0;32537.8;0.0;31409.2;0.0;63185.5;0.0;31409.2;0.0;94594.7;0.0
10.01.17;13:35:00;30647.7;0.0;32537.8;0.0;31409.2;0.0;63185.5;0.0;31409.2;0.0;94594.7;0.0
11.01.17;15:35:00;30648.0;0.3;32537.9;0.1;31409.5;0.3;63185.9;0.4;31409.5;0.3;94595.4;0.7
12.01.17;16:50:00;30654.3;6.3;32544.5;6.6;31414.8;5.3;63198.8;12.9;31414.8;5.3;94613.6;18.2
13.01.17;16:55:00;30663.1;8.8;32555.0;10.5;31423.0;8.2;63218.1;19.3;31423.0;8.2;94641.1;27.5
14.01.17;15:55:00;30664.4;1.3;32556.2;1.2;31423.9;.9;63220.6;2.5;31423.9;0.9;94644.5;3.4
15.01.17;16:35:00;30665.8;1.4;32557.5;1.3;31424.8;.9;63223.3;2.7;31424.8;0.9;94648.1;3.6
16.01.17;16:20:00;30666.6;.8;32558.3;.8;31425.4;.6;63224.9;1.6;31425.4;0.6;94650.3;2.2
17.01.17;15:45:00;30666.9;.3;32558.7;.4;31425.5;.1;63225.6;0.7;31425.5;0.1;94651.1;0.8
18.01.17;15:30:00;30667.2;.3;32558.9;.2;31425.5;0;63226.1;0.5;31425.5;0;94651.6;0.5
19.01.17;15:30:00;30667.2;0;32558.9;0;31425.5;0;63226.1;0;31425.5;0;94651.6;0
20.01.17;16:05:00;30667.6;.4;32559.3;.4;31425.5;0;63226.9;0.8;31425.5;0;94652.4;0.8
21.01.17;16:55:00;30668.4;.8;32560.0;.7;31425.9;.4;63228.4;1.5;31425.9;0.4;94654.3;1.9
22.01.17;16:30:00;30669.1;.7;32560.7;.7;31426.5;.6;63229.8;1.4;31426.5;0.6;94656.3;2.0
23.01.17;16:35:00;30670.4;1.3;32562.1;1.4;31427.6;1.1;63232.5;2.7;31427.6;1.1;94660.1;3.8
24.01.17;14:50:00;30670.5;.1;32562.2;.1;31427.6;0;63232.7;0.2;31427.6;0;94660.3;0.2
25.01.17;16:05:00;30670.5;0;32562.2;0;31427.6;0;63232.7;0;31427.6;0;94660.3;0
26.01.17;16:55:00;30671.2;.7;32562.8;.6;31428.0;.4;63234.0;1.3;31428.0;0.4;94662.0;1.7
27.01.17;17:05:00;30672.8;1.6;32564.5;1.7;31429.4;1.4;63237.3;3.3;31429.4;1.4;94666.7;4.7
28.01.17;17:20:00;30676.5;3.7;32569.0;4.5;31432.0;2.6;63245.5;8.2;31432.0;2.6;94677.5;10.8
29.01.17;17:40:00;30693.8;17.3;32589.0;20.0;31444.8;12.8;63282.8;37.3;31444.8;12.8;94727.6;50.1
30.01.17;17:30:00;30700.2;6.4;32596.6;7.6;31452.4;7.6;63296.8;14.0;31452.4;7.6;94749.2;21.6
31.01.17;17:00:00;30706.2;6.0;32602.8;6.2;31458.8;6.4;63309.0;12.2;31458.8;6.4;94767.8;18.6
01.02.17;17:35:00;30713.8;7.6;32610.8;8.0;31467.0;8.2;63324.6;15.6;31467.0;8.2;94791.6;23.8
02.02.17;17:40:00;30726.6;12.8;32627.1;16.3;31483.3;16.3;63353.7;29.1;31483.3;16.3;94837.0;45.4
03.02.2017;17:40:00;30738.7;12.1;32644.6;17.5;31499.9;16.6;63383.3;29.6;31499.9;16.6;94883.2;46.2
04.02.2017;17:40:00;30748.7;10.0;32657.3;12.7;31512.5;12.6;63406.0;22.7;31512.5;12.6;94918.5;35.3
05.02.2017;17:35:00;30756.3;7.6;32665.2;7.9;31520.5;8.0;63421.5;15.5;31520.5;8.0;94942.0;23.5
06.02.17;17:45:00;30771.7;15.4;32686.5;21.3;31540.7;20.2;63458.2;36.7;31540.7;20.2;94998.9;56.9
07.02.17;17:40:00;30782.8;11.1;32698.2;11.7;31552.6;11.9;63481.0;22.8;31552.6;11.9;95033.6;34.7
08.02.17;17:15:00;30786.7;3.9;32702.2;4.0;31556.6;4.0;63488.9;7.9;31556.6;4.0;95045.5;11.9
09.02.17;17:10:00;30792.7;6.0;32708.3;6.1;31562.9;6.3;63501.0;12.1;31562.9;6.3;95063.9;18.4
10.02.17;17:45:00;30804.0;11.3;32720.3;12.0;31575.0;12.1;63524.3;23.3;31575.0;12.1;95099.3;35.4
11.02.17;17:50:00;30812.3;8.3;32728.9;8.6;31583.8;8.8;63541.2;16.9;31583.8;8.8;95125.0;25.7
12.02.17;17:55:00;30821.8;9.5;32740.4;11.5;31595.2;11.4;63562.2;21.0;31595.2;11.4;95157.4;32.4
13.02.17;17:50:00;30827.0;5.2;32745.7;5.3;31600.6;5.4;63572.7;10.5;31600.6;5.4;95173.3;15.9
14.02.17;17:55:00;30840.7;13.7;32765.4;19.7;31620.2;19.6;63606.1;33.4;31620.2;19.6;95226.3;53.0
15.02.17;18:05:00;30870.2;29.5;32800.0;34.6;31652.1;31.9;63670.2;64.1;31652.1;31.9;95322.3;96.0
16.02.17;17:55:00;30900.8;30.6;32835.2;35.2;31683.5;31.4;63736.0;65.8;31683.5;31.4;95419.5;97.2
17.02.17;18:00:00;30905.3;4.5;32839.8;4.6;31688.1;4.6;63745.1;9.1;31688.1;4.6;95433.2;13.7
18.02.17;18:10:00;30927.4;22.1;32866.2;26.4;31714.2;26.1;63793.6;48.5;31714.2;26.1;95507.8;74.6
19.02.17;18:05:00;30959.5;32.1;32901.0;34.8;31745.9;31.7;63860.5;66.9;31745.9;31.7;95606.4;98.6
20.02.17;18:10:00;30984.9;25.4;32928.3;27.3;31771.2;25.3;63913.2;52.7;31771.2;25.3;95684.4;78.0
21.02.17;18:15:00;30994.8;9.9;32938.5;10.2;31781.6;10.4;63933.3;20.1;31781.6;10.4;95714.9;30.5
22.02.17;18:00:00;31013.9;19.1;32960.0;21.5;31803.1;21.5;63973.9;40.6;31803.1;21.5;95777.0;62.1
23.02.17;18:05:00;31044.0;30.1;32994.5;34.5;31834.7;31.6;64038.5;64.6;31834.7;31.6;95873.2;96.2
24.02.17;18:15:00;31058.3;14.3;33009.9;15.4;31850.3;15.6;64068.2;29.7;31850.3;15.6;95918.5;45.3
25.02.17;18:10:00;31081.7;23.4;33037.6;27.7;31877.7;27.4;64119.3;51.1;31877.7;27.4;95997.0;78.5
26.02.17;18:25:00;31108.2;26.5;33066.2;28.6;31905.5;27.8;64174.4;55.1;31905.5;27.8;96079.9;82.9
27.02.17;18:20:00;31145.0;36.8;33106.7;40.5;31941.6;36.1;64251.7;77.3;31941.6;36.1;96193.3;113.4
28.02.17;17:55:00;31159.4;14.4;33122.1;15.4;31957.1;15.5;64281.5;29.8;31957.1;15.5;96238.6;45.3
01.03.17;17:50:00;31174.6;15.2;33137.7;15.6;31972.3;15.2;64312.3;30.8;31972.3;15.2;96284.6;46.0
02.03.17;18:25:00;31206.1;31.5;33172.4;34.7;32006.4;34.1;64378.5;66.2;32006.4;34.1;96384.9;100.3
03.03.17;18:25:00;31238.3;32.2;33206.9;34.5;32039.7;33.3;64445.2;66.7;32039.7;33.3;96484.9;100.0
04.03.17;18:30:00;31261.8;23.5;33234.0;27.1;32066.2;26.5;64495.8;50.6;32066.2;26.5;96562.0;77.1
05.03.17;18:20:00;31293.5;31.7;33267.4;33.4;32098.2;32.0;64560.9;65.1;32098.2;32.0;96659.1;97.1
06.03.17;18:05:00;31308.0;14.5;33281.9;14.5;32112.4;14.2;64589.9;29.0;32112.4;14.2;96702.3;43.2
07.03.17;18:10:00;31323.6;15.6;33298.6;16.7;32129.3;16.9;64622.2;32.3;32129.3;16.9;96751.5;49.2
08.03.17;18:15:00;31345.3;21.7;33320.7;22.1;32150.7;21.4;64666.0;43.8;32150.7;21.4;96816.7;65.2
09.03.17;18:20:00;31357.3;12.0;33333.2;12.5;32163.5;12.8;64690.5;24.5;32163.5;12.8;96854.0;37.3
10.03.17;18:40:00;31402.0;44.7;33380.7;47.5;32207.7;44.2;64782.7;92.2;32207.7;44.2;96990.4;136.4
11.03.17;18:25:00;31444.2;42.2;33424.8;44.1;32249.2;41.5;64869.0;86.3;32249.2;41.5;97118.2;127.8
12.03.17;18:40:00;31489.4;45.2;33472.8;48.0;32294.4;45.2;64962.2;93.2;32294.4;45.2;97256.6;138.4
13.03.17;18:40:00;31533.5;44.1;33518.9;46.1;32338.3;43.9;65052.4;90.2;32338.3;43.9;97390.7;134.1
14.03.17;18:45:00;31576.5;43.0;33564.7;45.8;32382.9;44.6;65141.2;88.8;32382.9;44.6;97524.1;133.4
15.03.17;18:50:00;31619.8;43.3;33610.4;45.7;32426.9;44.0;65230.2;89.0;32426.9;44.0;97657.1;133.0
16.03.17;18:40:00;31666.1;46.3;33659.0;48.6;32473.5;46.6;65325.1;94.9;32473.5;46.6;97798.6;141.5
17.03.17;18:45:00;31709.2;43.1;33702.9;43.9;32515.4;41.9;65412.1;87.0;32515.4;41.9;97927.5;128.9
18.03.17;18:30:00;31719.6;10.4;33713.6;10.7;32526.3;10.9;65433.2;21.1;32526.3;10.9;97959.5;32.0
19.03.17;18:50:00;31749.3;29.7;33746.6;33.0;32558.8;32.5;65495.9;62.7;32558.8;32.5;98054.7;95.2
20.03.17;18:40:00;31776.4;27.1;33777.0;30.4;32589.5;30.7;65553.4;57.5;32589.5;30.7;98142.9;88.2
21.03.17;18:50:00;31803.4;27.0;33806.1;29.1;32618.8;29.3;65609.5;56.1;32618.8;29.3;98228.3;85.4
22.03.17;18:30:00;31811.2;7.8;33814.2;8.1;32627.0;8.2;65625.4;15.9;32627.0;8.2;98252.4;24.1
23.03.17;18:50:00;31860.6;49.4;33865.9;51.7;32678.5;51.5;65726.5;101.1;32678.5;51.5;98405.0;152.6
24.03.17;18:45:00;31879.1;18.5;33885.3;19.4;32698.4;19.9;65764.4;37.9;32698.4;19.9;98462.8;57.8
25.03.17;18:55:00;31904.6;25.5;33913.6;28.3;32726.9;28.5;65818.2;53.8;32726.9;28.5;98545.1;82.3
26.03.17;20:05:00;31935.0;30.4;33945.5;31.9;32758.9;32.0;65880.5;62.3;32758.9;32.0;98639.4;94.3
27.03.17;20:05:00;31987.2;52.2;33999.6;54.1;32811.2;52.3;65986.8;106.3;32811.2;52.3;98798.0;158.6
28.03.17;20:05:00;32038.0;50.8;34052.3;52.7;32862.2;51.0;66090.3;103.5;32862.2;51.0;98952.5;154.5
29.03.17;20:00:00;32085.4;47.4;34101.9;49.6;32908.9;46.7;66187.3;97.0;32908.9;46.7;99096.2;143.7
30.03.17;19:55:00;32136.4;51.0;34154.8;52.9;32959.7;50.8;66291.2;103.9;32959.7;50.8;99250.9;154.7
31.03.17;20:05:00;32182.5;46.1;34201.5;46.7;33004.9;45.2;66384.0;92.8;33004.9;45.2;99388.9;138.0
01.04.17;20:05:00;32216.3;33.8;34236.5;35.0;33040.9;36.0;66452.8;68.8;33040.9;36.0;99493.7;104.8
02.04.17;20:00:00;32257.8;41.5;34280.4;43.9;33084.3;43.4;66538.2;85.4;33084.3;43.4;99622.5;128.8
03.04.17;20:00:00;32292.6;34.8;34316.7;36.3;33120.3;36.0;66609.3;71.1;33120.3;36.0;99729.6;107.1
04.04.17;20:05:00;32321.3;28.7;34346.2;29.5;33148.7;28.4;66667.5;58.2;33148.7;28.4;99816.2;86.6
05.04.17;19:45:00;32365.2;43.9;34391.6;45.4;33194.2;45.5;66756.8;89.3;33194.2;45.5;99951.0;134.8
06.04.17;20:15:00;32401.2;36.0;34430.2;38.6;33233.1;38.9;66831.4;74.6;33233.1;38.9;100064.5;113.5
07.04.17;20:20:00;32457.3;56.1;34488.0;57.8;33289.6;56.5;66945.3;113.9;33289.6;56.5;100234.9;170.4
08.04.17;20:15:00;32512.8;55.5;34545.3;57.3;33345.9;56.3;67058.1;112.8;33345.9;56.3;100404.0;169.1
09.04.17;20:20:00;32568.6;55.8;34602.6;57.3;33401.9;56.0;67171.2;113.1;33401.9;56.0;100573.1;169.1
10.04.17;20:25:00;32622.4;53.8;34657.4;54.8;33455.0;53.1;67279.8;108.6;33455.0;53.1;100734.8;161.7
11.04.17;20:15:00;32655.7;33.3;34693.1;35.7;33490.2;35.2;67348.8;69.0;33490.2;35.2;100839.0;104.2
12.04.17;20:00:00;32711.5;55.8;34750.6;57.5;33546.5;56.3;67462.1;113.3;33546.5;56.3;101008.6;169.6
13.04.17;20:25:00;32759.2;47.7;34800.8;50.2;33597.1;50.6;67560.0;97.9;33597.1;50.6;101157.1;148.5
14.04.17;20:15:00;32790.1;30.9;34833.9;33.1;33630.5;33.4;67624.0;64.0;33630.5;33.4;101254.5;97.4
15.04.17;20:00:00;32812.1;22.0;34856.7;22.8;33653.2;22.7;67668.8;44.8;33653.2;22.7;101322.0;67.5
16.04.17;20:15:00;32823.8;11.7;34868.8;12.1;33665.6;12.4;67692.6;23.8;33665.6;12.4;101358.2;36.2
17.04.17;20:05:00;32849.5;25.7;34895.7;26.9;33693.0;27.4;67745.2;52.6;33693.0;27.4;101438.2;80.0
18.04.17;20:25:00;32879.4;29.9;34926.5;30.8;33723.7;30.7;67805.9;60.7;33723.7;30.7;101529.6;91.4
19.04.17;20:15:00;32890.9;11.5;34938.7;12.2;33735.2;11.5;67829.6;23.7;33735.2;11.5;101564.8;35.2
20.04.17;20:40:00;32929.4;38.5;34979.6;40.9;33775.8;40.6;67909.0;79.4;33775.8;40.6;101684.8;120.0
21.04.17;20:40:00;32992.1;62.7;35044.1;64.5;33839.8;64.0;68036.2;127.2;33839.8;64.0;101876.0;191.2
22.04.17;20:20:00;33042.7;50.6;35095.4;51.3;33890.3;50.5;68138.1;101.9;33890.3;50.5;102028.4;152.4
23.04.17;20:45:00;33093.5;50.8;35148.9;53.5;33943.6;53.3;68242.4;104.3;33943.6;53.3;102186.0;157.6
24.04.17;20:40:00;33155.8;62.3;35212.8;63.9;34006.4;62.8;68368.6;126.2;34006.4;62.8;102375.0;189.0
25.04.17;20:05:00;33168.6;12.8;35225.9;13.1;34019.7;13.3;68394.5;25.9;34019.7;13.3;102414.2;39.2
26.04.17;19:55:00;33171.0;2.4;35228.4;2.5;34022.2;2.5;68399.4;4.9;34022.2;2.5;102421.6;7.4
27.04.17;20:10:00;33184.9;13.9;35242.8;14.4;34037.3;15.1;68427.7;28.3;34037.3;15.1;102465.0;43.4
28.04.17;20:30:00;33188.2;3.3;35246.1;3.3;34040.6;3.3;68434.3;6.6;34040.6;3.3;102474.9;9.9
29.04.17;20:50:00;33251.8;63.6;35312.3;66.2;34106.6;66.0;68564.1;129.8;34106.6;66.0;102670.7;195.8
30.04.17;20:50:00;33316.6;64.8;35378.8;66.5;34173.3;66.7;68695.4;131.3;34173.3;66.7;102868.7;198.0
01.05.17;20:35:00;33332.7;16.1;35395.6;16.8;34190.5;17.2;68728.3;32.9;34190.5;17.2;102918.8;50.1
02.05.17;20:40:00;33382.9;50.2;35446.6;51.0;34240.9;50.4;68829.5;101.2;34240.9;50.4;103070.4;151.6
03.05.17;20:35:00;33418.3;35.4;35484.5;37.9;34278.8;37.9;68902.8;73.3;34278.8;37.9;103181.6;111.2
04.05.17;20:45:00;33447.6;29.3;35515.9;31.4;34311.0;32.2;68963.5;60.7;34311.0;32.2;103274.5;92.9
05.05.17;20:45:00;33505.3;57.7;35575.8;59.9;34370.7;59.7;69081.1;117.6;34370.7;59.7;103451.8;177.3
06.05.17;20:50:00;33533.5;28.2;35604.6;28.8;34399.9;29.2;69138.1;57.0;34399.9;29.2;103538.0;86.2
07.05.17;20:30:00;33558.9;25.4;35630.9;26.3;34426.8;26.9;69189.8;51.7;34426.8;26.9;103616.6;78.6
08.05.17;20:35:00;33583.4;24.5;35656.4;25.5;34452.9;26.1;69239.8;50.0;34452.9;26.1;103692.7;76.1
09.05.17;21:00:00;33622.6;39.2;35698.6;42.2;34495.9;43.0;69321.2;81.4;34495.9;43.0;103817.1;124.4
10.05.17;20:55:00;33688.1;65.5;35766.4;67.8;34564.2;68.3;69454.5;133.3;34564.2;68.3;104018.7;201.6
11.05.17;20:50:00;33722.0;33.9;35800.6;34.2;34597.6;33.4;69522.6;68.1;34597.6;33.4;104120.2;101.5
12.05.17;21:05:00;33766.9;44.9;35846.6;46.0;34644.3;46.7;69613.5;90.9;34644.3;46.7;104257.8;137.6
13.05.17;20:40:00;33816.2;49.3;35897.9;51.3;34696.3;52.0;69714.1;100.6;34696.3;52.0;104410.4;152.6
14.05.17;20:55:00;33861.2;45.0;35945.0;47.1;34742.4;46.1;69806.2;92.1;34742.4;46.1;104548.6;138.2
15.05.17;21:10:00;33922.1;60.9;36008.4;63.4;34806.6;64.2;69930.5;124.3;34806.6;64.2;104737.1;188.5
16.05.17;21:10:00;33986.8;64.7;36075.0;66.6;34873.8;67.2;70061.8;131.3;34873.8;67.2;104935.6;198.5
17.05.17;21:05:00;34050.2;63.4;36140.3;65.3;34939.3;65.5;70190.5;128.7;34939.3;65.5;105129.8;194.2
18.05.17;21:10:00;34097.0;46.8;36188.3;48.0;34987.5;48.2;70285.3;94.8;34987.5;48.2;105272.8;143.0
19.05.17;21:10:00;34116.4;19.4;36208.7;20.4;35008.3;20.8;70325.1;39.8;35008.3;20.8;105333.4;60.6
20.05.17;21:15:00;34159.2;42.8;36252.4;43.7;35052.3;44.0;70411.6;86.5;35052.3;44.0;105463.9;130.5
21.05.17;21:15:00;34215.9;56.7;36310.9;58.5;35110.1;57.8;70526.8;115.2;35110.1;57.8;105636.9;173.0
22.05.17;21:10:00;34281.5;65.6;36378.3;67.4;35177.2;67.1;70659.8;133.0;35177.2;67.1;105837.0;200.1
23.05.17;21:25:00;34337.2;55.7;36435.8;57.5;35235.3;58.1;70773.0;113.2;35235.3;58.1;106008.3;171.3
24.05.17;21:20:00;34389.0;51.8;36489.7;53.9;35289.7;54.4;70878.7;105.7;35289.7;54.4;106168.4;160.1
25.05.17;21:30:00;34447.3;58.3;36550.2;60.5;35350.1;60.4;70997.5;118.8;35350.1;60.4;106347.6;179.2
26.05.17;21:10:00;34513.0;65.7;36617.6;67.4;35416.7;66.6;71130.6;133.1;35416.7;66.6;106547.3;199.7
27.05.17;21:20:00;34575.9;62.9;36681.9;64.3;35480.3;63.6;71257.8;127.2;35480.3;63.6;106738.1;190.8
28.05.17;21:25:00;34634.2;58.3;36741.4;59.5;35539.8;59.5;71375.6;117.8;35539.8;59.5;106915.4;177.3
29.05.17;21:20:00;34695.2;61.0;36803.6;62.2;35601.0;61.2;71498.8;123.2;35601.0;61.2;107099.8;184.4
30.05.17;21:00:00;34757.7;62.5;36867.6;64.0;35663.2;62.2;71625.3;126.5;35663.2;62.2;107288.5;188.7
31.05.17;21:15:00;34811.2;53.5;36922.5;54.9;35717.6;54.4;71733.7;108.4;35717.6;54.4;107451.3;162.8
01.06.17;21:35:00;34859.1;47.9;36972.7;50.2;35766.9;49.3;71831.8;98.1;35766.9;49.3;107598.7;147.4
02.06.17;21:20:00;34907.6;48.5;37023.7;51.0;35816.7;49.8;71931.3;99.5;35816.7;49.8;107748.0;149.3
03.06.17;21:00:00;34966.8;59.2;37083.8;60.1;35874.6;57.9;72050.6;119.3;35874.6;57.9;107925.2;177.2
04.06.17;21:25:00;35016.4;49.6;37135.1;51.3;35925.0;50.4;72151.5;100.9;35925.0;50.4;108076.5;151.3
05.06.17;21:30:00;35035.0;18.6;37154.9;19.8;35945.1;20.1;72189.9;38.4;35945.1;20.1;108135.0;58.5
06.06.17;21:20:00;35055.5;20.5;37178.7;23.8;35967.7;22.6;72234.2;44.3;35967.7;22.6;108201.9;66.9
07.06.17;21:40:00;35116.8;61.3;37241.5;62.8;36029.7;62.0;72358.3;124.1;36029.7;62.0;108388.0;186.1
08.06.17;21:25:00;35181.6;64.8;37308.0;66.5;36097.4;67.7;72489.6;131.3;36097.4;67.7;108587.0;199.0
09.06.17;21:40:00;35219.0;37.4;37347.3;39.3;36135.4;38.0;72566.3;76.7;36135.4;38.0;108701.7;114.7
10.06.17;21:45:00;35277.3;58.3;37407.9;60.6;36197.5;62.1;72685.2;118.9;36197.5;62.1;108882.7;181.0
11.06.17;21:35:00;35342.0;64.7;37474.1;66.2;36264.6;67.1;72816.1;130.9;36264.6;67.1;109080.7;198.0
12.06.17;21:30:00;35382.9;40.9;37518.1;44.0;36309.1;44.5;72901.0;84.9;36309.1;44.5;109210.1;129.4
13.06.17;21:25:00;35446.2;63.3;37583.6;65.5;36376.1;67.0;73029.8;128.8;36376.1;67.0;109405.9;195.8
14.06.17;21:40:00;35488.1;41.9;37628.0;44.4;36421.5;45.4;73116.1;86.3;36421.5;45.4;109537.6;131.7
15.06.17;21:00:00;35548.9;60.8;37690.1;62.1;36484.4;62.9;73239.0;122.9;36484.4;62.9;109723.4;185.8
16.06.17;21:45:00;35612.0;63.1;37755.4;65.3;36551.0;66.6;73367.4;128.4;36551.0;66.6;109918.4;195.0
17.06.17;21:50:00;35672.4;60.4;37817.3;61.9;36614.1;63.1;73489.7;122.3;36614.1;63.1;110103.8;185.4
18.06.17;21:35:00;35739.7;67.3;37886.3;69.0;36684.5;70.4;73626.0;136.3;36684.5;70.4;110310.5;206.7
19.06.17;21:35:00;35803.3;63.6;37951.6;65.3;36750.3;65.8;73754.9;128.9;36750.3;65.8;110505.2;194.7
20.06.17;21:40:00;35866.6;63.3;38016.7;65.1;36816.0;65.7;73883.3;128.4;36816.0;65.7;110699.3;194.1
21.06.17;21:35:00;35915.2;48.6;38067.6;50.9;36866.5;50.5;73982.8;99.5;36866.5;50.5;110849.3;150.0
22.06.17;21:30:00;35972.2;57.0;38126.1;58.5;36925.5;59.0;74098.3;115.5;36925.5;59.0;111023.8;174.5
23.06.17;21:35:00;36026.8;54.6;38182.6;56.5;36982.7;57.2;74209.4;111.1;36982.7;57.2;111192.1;168.3
24.06.17;21:50:00;36062.8;36.0;38221.4;38.8;37021.4;38.7;74284.2;74.8;37021.4;38.7;111305.6;113.5
25.06.17;21:45:00;36107.3;44.5;38268.7;47.3;37069.2;47.8;74376.0;91.8;37069.2;47.8;111445.2;139.6
26.06.17;21:05:00;36167.1;59.8;38329.9;61.2;37130.6;61.4;74497.0;121.0;37130.6;61.4;111627.6;182.4
27.06.17;21:35:00;36211.1;44.0;38375.7;45.8;37177.5;46.9;74586.8;89.8;37177.5;46.9;111764.3;136.7
28.06.17;21:15:00;36250.3;39.2;38415.8;40.1;37218.6;41.1;74666.1;79.3;37218.6;41.1;111884.7;120.4
29.06.17;21:35:00;36288.6;38.3;38454.7;38.9;37257.1;38.5;74743.3;77.2;37257.1;38.5;112000.4;115.7
30.06.17;21:25:00;36345.8;57.2;38512.6;57.9;37315.3;58.2;74858.4;115.1;37315.3;58.2;112173.7;173.3
01.07.17;21:20:00;36396.1;50.3;38564.8;52.2;37368.1;52.8;74960.9;102.5;37368.1;52.8;112329.0;155.3
02.07.17;21:30:00;36411.0;14.9;38580.3;15.5;37384.1;16.0;74991.3;30.4;37384.1;16.0;112375.4;46.4
03.07.17;21:40:00;36467.7;56.7;38639.3;59.0;37443.0;58.9;75107.0;115.7;37443.0;58.9;112550.0;174.6
04.07.17;21:30:00;36528.9;61.2;38702.3;63.0;37506.6;63.6;75231.2;124.2;37506.6;63.6;112737.8;187.8
05.07.17;21:40:00;36592.0;63.1;38767.1;64.8;37571.8;65.2;75359.1;127.9;37571.8;65.2;112930.9;193.1
06.07.17;21:35:00;36655.5;63.5;38832.3;65.2;37637.6;65.8;75487.8;128.7;37637.6;65.8;113125.4;194.5
07.07.17;21:30:00;36707.9;52.4;38887.5;55.2;37693.3;55.7;75595.4;107.6;37693.3;55.7;113288.7;163.3
08.07.17;21:35:00;36756.1;48.2;38935.9;48.4;37741.8;48.5;75692.0;96.6;37741.8;48.5;113433.8;145.1
09.07.17;21:25:00;36785.7;29.6;38966.7;30.8;37773.0;31.2;75752.4;60.4;37773.0;31.2;113525.4;91.6
10.07.17;20:45:00;36825.4;39.7;39010.3;43.6;37816.7;43.7;75835.7;83.3;37816.7;43.7;113652.4;127.0
11.07.17;21:25:00;36866.2;40.8;39052.1;41.8;37859.0;42.3;75918.3;82.6;37859.0;42.3;113777.3;124.9
12.07.17;21:30:00;36916.9;50.7;39105.0;52.9;37913.5;54.5;76021.9;103.6;37913.5;54.5;113935.4;158.1
13.07.17;21:30:00;36966.5;49.6;39156.9;51.9;37966.6;53.1;76123.4;101.5;37966.6;53.1;114090.0;154.6
14.07.17;21:35:00;37005.1;38.6;39197.6;40.7;38007.7;41.1;76202.7;79.3;38007.7;41.1;114210.4;120.4
15.07.17;21:25:00;37052.1;47.0;39247.4;49.8;38058.6;50.9;76299.5;96.8;38058.6;50.9;114358.1;147.7
16.07.17;21:40:00;37111.4;59.3;39309.0;61.6;38121.4;62.8;76420.4;120.9;38121.4;62.8;114541.8;183.7
17.07.17;21:30:00;37173.7;62.3;39373.2;64.2;38186.5;65.1;76546.9;126.5;38186.5;65.1;114733.4;191.6
18.07.17;21:20:00;37223.1;49.4;39423.3;50.1;38237.3;50.8;76646.4;99.5;38237.3;50.8;114883.7;150.3
19.07.17;21:05:00;37278.0;54.9;39479.3;56.0;38294.0;56.7;76757.3;110.9;38294.0;56.7;115051.3;167.6
20.07.17;21:15:00;37318.1;40.1;39521.6;42.3;38337.4;43.4;76839.7;82.4;38337.4;43.4;115177.1;125.8
21.07.17;21:15:00;37369.1;51.0;39574.0;52.4;38391.1;53.7;76943.1;103.4;38391.1;53.7;115334.2;157.1
22.07.17;21:15:00;37426.9;57.8;39632.8;58.8;38450.5;59.4;77059.7;116.6;38450.5;59.4;115510.2;176.0
23.07.17;21:15:00;37455.5;28.6;39662.6;29.8;38481.4;30.9;77118.1;58.4;38481.4;30.9;115599.5;89.3
24.07.17;21:15:00;37480.4;24.9;39688.5;25.9;38508.2;26.8;77168.9;50.8;38508.2;26.8;115677.1;77.6
25.07.17;21:15:00;37511.5;31.1;39721.1;32.6;38541.7;33.5;77232.6;63.7;38541.7;33.5;115774.3;97.2
26.07.17;21:15:00;37540.9;29.4;39753.7;32.6;38575.0;33.3;77294.6;62.0;38575.0;33.3;115869.6;95.3
27.07.17;21:15:00;37575.3;34.4;39789.9;36.2;38612.6;37.6;77365.2;70.6;38612.6;37.6;115977.8;108.2
28.07.17;21:15:00;37611.5;36.2;39828.8;38.9;38652.7;40.1;77440.3;75.1;38652.7;40.1;116093.0;115.2
29.07.17;21:15:00;37665.6;54.1;39884.9;56.1;38709.2;56.5;77550.5;110.2;38709.2;56.5;116259.7;166.7
