Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
30.08.2020;14:25:00;963;2.8;38
30.08.2020;14:35:00;448;2.9;38
30.08.2020;14:45:00;860;3.0;38
30.08.2020;14:55:00;587;3.1;38
30.08.2020;15:05:00;964;3.3;38
30.08.2020;15:15:00;1115;3.5;38
30.08.2020;15:25:00;1201;3.6;38
30.08.2020;15:35:00;1700;3.9;38
30.08.2020;15:45:00;1278;4.2;38
30.08.2020;15:55:00;1263;4.4;38
30.08.2020;16:05:00;1307;4.6;38
30.08.2020;16:15:00;1159;4.8;38
30.08.2020;16:25:00;730;4.9;38
30.08.2020;16:35:00;632;5.0;38
30.08.2020;16:45:00;787;5.2;38
30.08.2020;16:55:00;762;5.3;38
30.08.2020;17:05:00;760;5.4;38
30.08.2020;17:15:00;866;5.6;38
30.08.2020;17:25:00;1082;5.7;38
30.08.2020;17:35:00;1473;5.9;38
30.08.2020;17:45:00;1225;6.2;38
30.08.2020;17:55:00;1118;6.4;38
30.08.2020;18:05:00;955;6.5;38
30.08.2020;18:15:00;723;6.6;38
30.08.2020;18:25:00;637;6.8;38
30.08.2020;18:35:00;570;6.9;38
30.08.2020;18:45:00;552;6.9;38
30.08.2020;18:55:00;452;7.0;38
30.08.2020;19:05:00;494;7.1;38
30.08.2020;19:15:00;420;7.2;38
30.08.2020;19:25:00;349;7.2;38
30.08.2020;19:35:00;194;7.3;38
30.08.2020;19:45:00;144;7.3;38
30.08.2020;19:55:00;131;7.3;38
30.08.2020;20:05:00;114;7.3;38
30.08.2020;20:15:00;106;7.4;38
31.08.2020;07:05:00;154;0;30
31.08.2020;07:15:00;201;0;31
31.08.2020;07:25:00;273;0;32
31.08.2020;07:35:00;335;0.1;32
31.08.2020;07:45:00;413;0.2;33
31.08.2020;07:55:00;475;0.2;33
31.08.2020;08:05:00;586;0.3;34
31.08.2020;08:15:00;686;0.4;34
31.08.2020;08:25:00;792;0.6;34
31.08.2020;08:35:00;1031;0.7;35
31.08.2020;08:45:00;1082;0.9;35
31.08.2020;08:55:00;1204;1.1;35
31.08.2020;09:05:00;1277;1.3;35
31.08.2020;09:15:00;1589;1.5;36
31.08.2020;09:25:00;1930;1.9;36
31.08.2020;09:35:00;2308;2.2;36
31.08.2020;09:45:00;2623;2.7;37
31.08.2020;09:55:00;2714;3.1;38
31.08.2020;10:05:00;2025;3.4;38
31.08.2020;10:15:00;2265;3.8;38
31.08.2020;10:25:00;2133;4.1;39
31.08.2020;10:35:00;2810;4.6;40
31.08.2020;10:45:00;2864;5.1;40
31.08.2020;10:55:00;2921;5.6;41
31.08.2020;11:05:00;4050;6.2;42
31.08.2020;11:15:00;3130;6.7;43
31.08.2020;11:25:00;2697;7.2;43
31.08.2020;11:35:00;2007;7.5;42
31.08.2020;11:45:00;3242;8.0;42
31.08.2020;11:55:00;4335;8.7;44
31.08.2020;12:05:00;4678;9.4;46
31.08.2020;12:15:00;5825;10.3;47
31.08.2020;12:25:00;4971;11.1;44
31.08.2020;12:35:00;6178;12.1;47
31.08.2020;12:45:00;6542;13.2;44
31.08.2020;12:55:00;9142;14.5;47
31.08.2020;13:05:00;2948;15.1;43
31.08.2020;13:15:00;3338;15.6;43
31.08.2020;13:25:00;2896;16.2;45
31.08.2020;13:35:00;6015;17.0;46
31.08.2020;13:45:00;8399;18.3;44
31.08.2020;13:55:00;6181;19.6;44
31.08.2020;14:05:00;2046;20.0;42
31.08.2020;14:15:00;2203;20.3;42
31.08.2020;14:25:00;9246;21.6;47
31.08.2020;14:35:00;6730;22.6;44
31.08.2020;14:45:00;4317;23.4;44
31.08.2020;14:55:00;3604;24.2;45
31.08.2020;15:05:00;4025;24.8;46
31.08.2020;15:15:00;7499;25.9;45
31.08.2020;15:25:00;3739;26.5;44
31.08.2020;15:35:00;3193;27.0;45
31.08.2020;15:45:00;4374;27.8;45
31.08.2020;15:55:00;7378;28.9;46
31.08.2020;16:05:00;6465;30.1;44
31.08.2020;16:15:00;3361;30.8;45
31.08.2020;16:25:00;3975;31.5;47
31.08.2020;16:35:00;4854;32.4;44
31.08.2020;16:45:00;5422;33.3;46
31.08.2020;16:55:00;4816;34.1;48
31.08.2020;17:05:00;3800;34.8;44
31.08.2020;17:15:00;3118;35.3;44
31.08.2020;17:25:00;3266;35.8;45
31.08.2020;17:35:00;1791;36.1;45
31.08.2020;17:45:00;1737;36.4;44
31.08.2020;17:55:00;2286;36.8;44
31.08.2020;18:05:00;2099;37.1;44
31.08.2020;18:15:00;1027;37.3;43
31.08.2020;18:25:00;1532;37.5;42
31.08.2020;18:35:00;934;37.7;42
31.08.2020;18:45:00;771;37.8;41
31.08.2020;18:55:00;597;37.9;41
31.08.2020;19:05:00;537;38.0;41
31.08.2020;19:15:00;420;38.1;41
31.08.2020;19:25:00;462;38.2;40
31.08.2020;19:35:00;403;38.2;40
31.08.2020;19:45:00;198;38.3;40
31.08.2020;19:55:00;158;38.3;40
31.08.2020;20:05:00;56;38.3;40
31.08.2020;20:15:00;0;38.3;0
31.08.2020;20:25:00;0;38.3;0
01.09.2020;07:05:00;149;0;30
01.09.2020;07:15:00;160;0;31
01.09.2020;07:25:00;206;0;32
01.09.2020;07:35:00;352;0.1;32
01.09.2020;07:45:00;390;0.1;33
01.09.2020;07:55:00;430;0.2;33
01.09.2020;08:05:00;496;0.3;34
01.09.2020;08:15:00;582;0.4;34
01.09.2020;08:25:00;623;0.5;34
01.09.2020;08:35:00;670;0.6;34
01.09.2020;08:45:00;806;0.7;35
01.09.2020;08:55:00;1014;0.9;35
01.09.2020;09:05:00;1279;1.1;35
01.09.2020;09:15:00;1390;1.3;35
01.09.2020;09:25:00;1496;1.5;36
01.09.2020;09:35:00;1638;1.8;36
01.09.2020;09:45:00;1882;2.1;36
01.09.2020;09:55:00;1912;2.4;36
01.09.2020;10:05:00;1974;2.8;37
01.09.2020;10:15:00;2250;3.1;37
01.09.2020;10:25:00;2472;3.5;38
01.09.2020;10:35:00;2796;4.0;39
01.09.2020;10:45:00;3373;4.5;40
01.09.2020;10:55:00;3484;5.0;41
01.09.2020;11:05:00;3229;5.6;42
01.09.2020;11:15:00;2714;6.1;42
01.09.2020;11:25:00;1860;6.4;41
01.09.2020;11:35:00;1621;6.7;40
01.09.2020;11:45:00;2085;7.0;40
01.09.2020;11:55:00;2698;7.4;41
01.09.2020;12:05:00;3627;8.0;42
01.09.2020;12:15:00;3145;8.6;43
01.09.2020;12:25:00;5690;9.3;45
01.09.2020;12:35:00;7224;10.3;47
01.09.2020;12:45:00;5692;11.4;44
01.09.2020;12:55:00;2685;12.3;44
01.09.2020;13:05:00;2905;12.7;42
01.09.2020;13:15:00;5658;13.6;47
01.09.2020;13:25:00;2293;14.2;46
01.09.2020;13:35:00;2058;14.5;45
01.09.2020;13:45:00;2190;14.9;44
01.09.2020;13:55:00;2307;15.2;44
01.09.2020;14:05:00;2343;15.6;43
01.09.2020;14:15:00;2327;16.3;45
01.09.2020;14:25:00;1635;16.5;44
01.09.2020;14:35:00;1407;16.8;43
01.09.2020;14:45:00;1491;17.0;42
01.09.2020;14:55:00;1894;17.3;42
01.09.2020;15:05:00;3029;17.8;42
01.09.2020;15:15:00;2567;18.2;43
01.09.2020;15:25:00;3338;18.7;43
01.09.2020;15:35:00;3179;19.3;44
01.09.2020;15:45:00;2182;19.7;44
01.09.2020;15:55:00;2219;20.0;43
01.09.2020;16:05:00;2844;20.5;43
01.09.2020;16:15:00;2714;20.9;44
01.09.2020;16:25:00;1049;21.2;42
01.09.2020;16:35:00;812;21.3;41
01.09.2020;16:45:00;1697;21.6;41
01.09.2020;16:55:00;2053;21.9;41
01.09.2020;17:05:00;3268;22.4;42
01.09.2020;17:15:00;2770;22.9;43
01.09.2020;17:25:00;3522;23.5;44
01.09.2020;17:35:00;2027;23.9;43
01.09.2020;17:45:00;1149;24.2;42
01.09.2020;17:55:00;821;24.3;41
01.09.2020;18:05:00;654;24.4;40
01.09.2020;18:15:00;952;24.6;40
01.09.2020;18:25:00;1482;24.8;40
01.09.2020;18:35:00;773;24.9;40
01.09.2020;18:45:00;594;25.0;39
01.09.2020;18:55:00;552;25.1;39
01.09.2020;19:05:00;485;25.2;39
01.09.2020;19:15:00;398;25.3;39
01.09.2020;19:25:00;295;25.3;39
01.09.2020;19:35:00;298;25.4;39
01.09.2020;19:45:00;236;25.4;39
01.09.2020;19:55:00;171;25.5;38
01.09.2020;20:05:00;12;25.5;38
01.09.2020;20:15:00;0;25.5;0
02.09.2020;07:05:00;170;0;30
02.09.2020;07:15:00;264;0;31
02.09.2020;07:25:00;360;0.1;31
02.09.2020;07:35:00;469;0.1;32
02.09.2020;07:45:00;532;0.2;32
02.09.2020;07:55:00;679;0.3;33
02.09.2020;08:05:00;776;0.5;33
02.09.2020;08:15:00;983;0.6;34
02.09.2020;08:25:00;1142;0.8;34
02.09.2020;08:35:00;2028;1.1;34
02.09.2020;08:45:00;1368;1.3;35
02.09.2020;08:55:00;1298;1.5;35
02.09.2020;09:05:00;1708;1.8;35
02.09.2020;09:15:00;1942;2.1;35
02.09.2020;09:25:00;2441;2.5;36
02.09.2020;09:35:00;1903;2.9;37
02.09.2020;09:45:00;1697;3.2;37
02.09.2020;09:55:00;1506;3.4;37
02.09.2020;10:05:00;1785;3.7;37
02.09.2020;10:15:00;2191;4.0;37
02.09.2020;10:25:00;2497;4.4;38
02.09.2020;10:35:00;4143;5.0;39
02.09.2020;10:45:00;3827;5.8;43
02.09.2020;10:55:00;4524;6.7;45
02.09.2020;11:05:00;7390;7.8;47
02.09.2020;11:15:00;6097;9.0;46
02.09.2020;11:25:00;5749;9.9;46
02.09.2020;11:35:00;5670;11.0;47
02.09.2020;11:45:00;6436;12.2;43
02.09.2020;11:55:00;3096;12.8;44
02.09.2020;12:05:00;6389;13.7;48
02.09.2020;12:15:00;5335;14.7;44
02.09.2020;12:25:00;6866;15.5;45
02.09.2020;12:35:00;5907;16.6;44
02.09.2020;12:45:00;8640;17.8;47
02.09.2020;12:55:00;2511;18.4;43
02.09.2020;13:05:00;2142;18.8;43
02.09.2020;13:15:00;7035;19.9;48
02.09.2020;13:25:00;5253;21.1;43
02.09.2020;13:35:00;8535;22.1;46
02.09.2020;13:45:00;4399;22.9;44
02.09.2020;13:55:00;2269;23.4;44
02.09.2020;14:05:00;3589;23.9;44
02.09.2020;14:15:00;7505;24.7;47
02.09.2020;14:25:00;5836;25.9;44
02.09.2020;14:35:00;8276;27.1;47
02.09.2020;14:45:00;7868;28.4;46
02.09.2020;14:55:00;7234;29.5;44
02.09.2020;15:05:00;7235;30.7;47
02.09.2020;15:15:00;7209;31.9;46
02.09.2020;15:25:00;7177;33.1;44
02.09.2020;15:35:00;6912;34.2;47
02.09.2020;15:45:00;6482;35.3;45
02.09.2020;15:55:00;6347;36.4;45
02.09.2020;16:05:00;6447;37.5;47
02.09.2020;16:15:00;6299;38.5;44
02.09.2020;16:25:00;6142;39.5;47
02.09.2020;16:35:00;1700;40.2;43
02.09.2020;16:45:00;1816;40.5;43
02.09.2020;16:55:00;2925;40.9;43
02.09.2020;17:05:00;2607;41.4;45
02.09.2020;17:15:00;1730;41.7;44
02.09.2020;17:25:00;1426;42.0;43
02.09.2020;17:35:00;3522;42.4;43
02.09.2020;17:45:00;2516;42.9;44
02.09.2020;17:55:00;1983;43.2;43
02.09.2020;18:05:00;2093;43.5;43
02.09.2020;18:15:00;1511;43.8;43
02.09.2020;18:25:00;1411;44.1;42
02.09.2020;18:35:00;858;44.2;41
02.09.2020;18:45:00;1585;44.4;41
02.09.2020;18:55:00;1251;44.7;41
02.09.2020;19:05:00;1070;44.8;40
02.09.2020;19:15:00;839;45.0;40
02.09.2020;19:25:00;451;45.1;40
02.09.2020;19:35:00;314;45.1;40
02.09.2020;19:45:00;215;45.2;40
02.09.2020;19:55:00;160;45.2;39
02.09.2020;20:05:00;50;45.2;39
02.09.2020;20:15:00;0;45.2;0
03.09.2020;07:00:00;96;0;29
03.09.2020;07:10:00;185;0;30
03.09.2020;07:20:00;268;0;31
03.09.2020;07:30:00;348;0.1;32
03.09.2020;07:40:00;436;0.1;32
03.09.2020;07:50:00;616;0.2;33
03.09.2020;08:00:00;932;0.4;33
03.09.2020;08:10:00;768;0.5;33
03.09.2020;08:20:00;548;0.6;34
03.09.2020;08:30:00;876;0.8;34
03.09.2020;08:40:00;989;0.9;34
03.09.2020;08:50:00;1171;1.1;34
03.09.2020;09:00:00;1336;1.3;35
03.09.2020;09:10:00;1499;1.5;35
03.09.2020;09:20:00;1679;1.8;35
03.09.2020;09:30:00;1867;2.1;36
03.09.2020;09:40:00;2099;2.5;36
03.09.2020;09:50:00;2699;2.9;36
03.09.2020;10:00:00;2593;3.3;38
03.09.2020;10:10:00;2204;3.7;38
03.09.2020;10:20:00;3578;4.2;39
03.09.2020;10:30:00;3656;4.8;40
03.09.2020;10:40:00;3138;5.3;41
03.09.2020;10:50:00;4443;6.0;43
03.09.2020;11:00:00;5826;6.9;45
03.09.2020;11:10:00;5915;7.9;48
03.09.2020;11:20:00;5904;8.8;44
03.09.2020;11:30:00;5001;9.7;47
03.09.2020;11:40:00;6635;10.8;44
03.09.2020;11:50:00;2158;11.5;44
03.09.2020;12:00:00;2971;12.3;47
03.09.2020;12:10:00;3380;12.7;45
03.09.2020;12:20:00;4411;13.2;45
03.09.2020;12:30:00;7612;14.4;44
03.09.2020;12:40:00;7417;15.6;47
03.09.2020;12:50:00;7367;16.8;45
03.09.2020;13:00:00;7402;18.0;45
03.09.2020;13:10:00;7488;19.2;48
03.09.2020;13:20:00;7471;20.5;45
03.09.2020;13:30:00;7459;21.7;44
03.09.2020;13:40:00;7494;22.9;47
03.09.2020;13:50:00;7534;24.2;46
03.09.2020;14:00:00;7574;25.4;44
03.09.2020;14:10:00;7670;26.6;47
03.09.2020;14:20:00;7624;27.9;46
03.09.2020;14:30:00;7407;29.1;44
03.09.2020;14:40:00;7246;30.3;46
03.09.2020;14:50:00;6761;31.5;47
03.09.2020;15:00:00;4933;32.4;44
03.09.2020;15:10:00;5790;33.4;47
03.09.2020;15:20:00;7042;34.6;45
03.09.2020;15:30:00;6856;35.6;47
03.09.2020;15:40:00;6675;36.7;46
03.09.2020;15:50:00;6540;37.8;44
03.09.2020;16:00:00;6379;38.8;47
03.09.2020;16:10:00;6094;39.9;44
03.09.2020;16:20:00;5732;40.8;48
03.09.2020;16:30:00;5550;41.8;44
03.09.2020;16:40:00;5039;42.6;47
03.09.2020;16:50:00;4462;43.4;45
03.09.2020;17:00:00;4067;44.1;45
03.09.2020;17:10:00;4025;44.7;47
03.09.2020;17:20:00;3663;45.3;48
03.09.2020;17:30:00;3338;45.9;48
03.09.2020;17:40:00;2897;46.4;48
03.09.2020;17:50:00;3198;46.9;47
03.09.2020;18:00:00;3654;47.5;49
03.09.2020;18:10:00;2611;48.0;48
03.09.2020;18:20:00;2072;48.4;47
03.09.2020;18:30:00;1595;48.6;46
03.09.2020;18:40:00;1442;48.9;45
03.09.2020;18:50:00;1148;49.1;44
03.09.2020;19:00:00;863;49.2;42
03.09.2020;19:10:00;524;49.4;42
03.09.2020;19:20:00;337;49.4;41
03.09.2020;19:30:00;236;49.5;41
03.09.2020;19:40:00;191;49.5;41
03.09.2020;19:50:00;141;49.5;40
03.09.2020;20:00:00;25;49.5;40
03.09.2020;20:10:00;0;49.5;0
04.09.2020;06:55:00;0;0;29
04.09.2020;07:05:00;167;0;30
04.09.2020;07:15:00;219;0;31
04.09.2020;07:25:00;309;0.1;31
04.09.2020;07:35:00;414;0.1;32
04.09.2020;07:45:00;488;0.2;32
04.09.2020;07:55:00;481;0.3;33
04.09.2020;08:05:00;528;0.4;33
04.09.2020;08:15:00;599;0.5;33
04.09.2020;08:25:00;675;0.6;34
04.09.2020;08:35:00;756;0.7;34
04.09.2020;08:45:00;827;0.8;34
04.09.2020;08:55:00;1095;1.0;34
04.09.2020;09:05:00;1340;1.2;35
04.09.2020;09:15:00;2267;1.5;35
04.09.2020;09:25:00;2559;1.9;35
04.09.2020;09:35:00;2893;2.4;36
04.09.2020;09:45:00;3149;2.9;38
04.09.2020;09:55:00;3430;3.5;39
04.09.2020;10:05:00;3749;4.1;40
04.09.2020;10:15:00;3988;4.7;41
04.09.2020;10:25:00;4315;5.4;43
04.09.2020;10:35:00;4619;6.2;44
04.09.2020;10:45:00;5045;7.0;46
04.09.2020;10:55:00;5297;7.8;47
04.09.2020;11:05:00;5616;8.8;45
04.09.2020;11:15:00;5814;9.7;46
04.09.2020;11:25:00;6040;10.7;47
04.09.2020;11:35:00;6209;11.7;46
04.09.2020;11:45:00;6321;12.7;46
04.09.2020;11:55:00;6476;13.8;46
04.09.2020;12:05:00;6603;14.9;44
04.09.2020;12:15:00;6743;16.0;47
04.09.2020;12:25:00;6807;17.1;44
04.09.2020;12:35:00;6876;18.2;47
04.09.2020;12:45:00;6957;19.4;46
04.09.2020;12:55:00;7016;20.5;44
04.09.2020;13:05:00;7057;21.7;47
04.09.2020;13:15:00;7111;22.9;46
04.09.2020;13:25:00;7139;24.1;44
04.09.2020;13:35:00;7187;25.2;47
04.09.2020;13:45:00;7196;26.4;47
04.09.2020;13:55:00;7174;27.6;44
04.09.2020;14:05:00;7122;28.8;46
04.09.2020;14:15:00;7051;30.0;47
04.09.2020;14:25:00;6975;31.1;44
04.09.2020;14:35:00;6930;32.3;48
04.09.2020;14:45:00;6834;33.4;45
04.09.2020;14:55:00;6795;34.5;45
04.09.2020;15:05:00;6726;35.6;47
04.09.2020;15:15:00;6635;36.7;44
04.09.2020;15:25:00;6492;37.8;47
04.09.2020;15:35:00;6384;38.9;46
04.09.2020;15:45:00;6281;39.9;44
04.09.2020;15:55:00;6116;40.9;48
04.09.2020;16:05:00;5973;41.9;44
04.09.2020;16:15:00;5688;42.9;48
04.09.2020;16:25:00;5570;43.8;45
04.09.2020;16:35:00;5123;44.7;48
04.09.2020;16:45:00;4613;45.4;44
04.09.2020;16:55:00;4302;46.2;46
04.09.2020;17:05:00;3942;46.8;48
04.09.2020;17:15:00;3775;47.5;49
04.09.2020;17:25:00;3566;48.1;44
04.09.2020;17:35:00;3352;48.6;45
04.09.2020;17:45:00;3092;49.1;46
04.09.2020;17:55:00;2821;49.6;47
04.09.2020;18:05:00;2562;50.1;46
04.09.2020;18:15:00;2217;50.4;46
04.09.2020;18:25:00;1801;50.8;45
04.09.2020;18:35:00;1522;51.0;44
04.09.2020;18:45:00;1306;51.2;43
04.09.2020;18:55:00;910;51.4;42
04.09.2020;19:05:00;697;51.5;42
04.09.2020;19:15:00;398;51.6;42
04.09.2020;19:25:00;301;51.7;41
04.09.2020;19:35:00;173;51.7;41
04.09.2020;19:45:00;156;51.7;41
04.09.2020;19:55:00;135;51.7;40
04.09.2020;20:05:00;0;51.7;40
04.09.2020;20:15:00;0;51.7;0
05.09.2020;07:05:00;154;0;30
05.09.2020;07:15:00;186;0;31
05.09.2020;07:25:00;237;0;31
05.09.2020;07:35:00;277;0.1;32
05.09.2020;07:45:00;299;0.1;32
05.09.2020;07:55:00;346;0.2;33
05.09.2020;08:05:00;405;0.2;33
05.09.2020;08:15:00;434;0.3;34
05.09.2020;08:25:00;610;0.4;34
05.09.2020;08:35:00;789;0.5;34
05.09.2020;08:45:00;942;0.7;34
05.09.2020;08:55:00;1136;0.9;35
05.09.2020;09:05:00;1273;1.1;35
05.09.2020;09:15:00;1480;1.3;35
05.09.2020;09:25:00;1622;1.6;36
05.09.2020;09:35:00;1795;1.8;36
05.09.2020;09:45:00;1966;2.1;36
05.09.2020;09:55:00;2111;2.5;36
05.09.2020;10:05:00;2503;2.9;37
05.09.2020;10:15:00;2797;3.3;38
05.09.2020;10:25:00;3275;3.8;39
05.09.2020;10:35:00;3705;4.5;41
05.09.2020;10:45:00;5588;5.3;43
05.09.2020;10:55:00;6026;6.1;45
05.09.2020;11:05:00;6012;7.1;48
05.09.2020;11:15:00;5115;8.0;44
05.09.2020;11:25:00;2454;8.4;43
05.09.2020;11:35:00;2633;8.9;43
05.09.2020;11:45:00;6877;9.8;46
05.09.2020;11:55:00;6942;10.9;44
05.09.2020;12:05:00;4795;11.8;47
05.09.2020;12:15:00;7166;12.8;47
05.09.2020;12:25:00;7131;14.0;46
05.09.2020;12:35:00;6740;15.2;44
05.09.2020;12:45:00;7577;16.5;46
05.09.2020;12:55:00;6881;17.5;45
05.09.2020;13:05:00;7691;18.7;44
05.09.2020;13:15:00;7578;20.0;47
05.09.2020;13:25:00;7408;21.2;46
05.09.2020;13:35:00;7354;22.5;44
05.09.2020;13:45:00;7554;23.7;47
05.09.2020;13:55:00;7252;24.9;46
05.09.2020;14:05:00;6601;26.1;44
05.09.2020;14:15:00;6158;27.0;46
05.09.2020;14:25:00;7011;28.1;44
05.09.2020;14:35:00;3989;28.9;46
05.09.2020;14:45:00;3316;29.5;47
05.09.2020;14:55:00;5158;30.3;47
05.09.2020;15:05:00;5223;30.9;44
05.09.2020;15:15:00;8301;32.2;46
05.09.2020;15:25:00;7151;33.4;47
05.09.2020;15:35:00;4395;34.2;44
05.09.2020;15:45:00;5733;35.1;47
05.09.2020;15:55:00;6349;36.2;44
05.09.2020;16:05:00;6072;37.2;47
05.09.2020;16:15:00;5797;38.2;45
05.09.2020;16:25:00;5898;39.1;47
05.09.2020;16:35:00;5402;40.0;45
05.09.2020;16:45:00;4506;40.8;48
05.09.2020;16:55:00;4250;41.5;44
05.09.2020;17:05:00;3393;42.1;44
05.09.2020;17:15:00;2283;42.5;45
05.09.2020;17:25:00;2621;42.9;45
05.09.2020;17:35:00;2494;43.4;45
05.09.2020;17:45:00;1572;43.7;44
05.09.2020;17:55:00;2317;44.0;44
05.09.2020;18:05:00;1182;44.2;43
05.09.2020;18:15:00;1130;44.4;42
05.09.2020;18:25:00;1072;44.6;42
05.09.2020;18:35:00;880;44.8;41
05.09.2020;18:45:00;807;44.9;41
21.11.2020;13:25:00;3712;10.8;45
21.11.2020;13:35:00;3903;11.4;45
21.11.2020;13:45:00;3829;12.0;45
21.11.2020;13:55:00;4380;12.8;46
21.11.2020;14:05:00;3417;13.3;46
21.11.2020;14:05:00;3417;13.3;46
21.11.2020;14:15:00;2086;13.7;44
21.11.2020;14:25:00;1657;14.0;43
21.11.2020;14:35:00;1685;14.3;42
21.11.2020;14:45:00;1435;14.6;41
21.11.2020;14:55:00;1251;14.8;40
21.11.2020;15:05:00;1086;15.0;39
21.11.2020;15:15:00;828;15.1;39
21.11.2020;15:25:00;736;15.2;38
21.11.2020;15:35:00;564;15.3;38
21.11.2020;15:45:00;521;15.4;38
21.11.2020;15:55:00;466;15.5;38
21.11.2020;16:05:00;394;15.6;37
21.11.2020;16:15:00;309;15.6;37
21.11.2020;16:25:00;217;15.7;37
21.11.2020;16:35:00;156;15.7;37
21.11.2020;16:45:00;122;15.7;37
21.11.2020;16:55:00;0;15.7;37
21.11.2020;17:05:00;0;15.7;0
22.11.2020;07:55:00;155;0;28
22.11.2020;08:05:00;189;0;29
22.11.2020;08:15:00;230;0;30
22.11.2020;08:25:00;286;0.1;30
22.11.2020;08:35:00;333;0.1;31
22.11.2020;08:45:00;362;0.2;31
22.11.2020;08:55:00;385;0.2;32
22.11.2020;09:05:00;499;0.3;32
22.11.2020;09:15:00;976;0.5;32
22.11.2020;09:25:00;1227;0.7;33
22.11.2020;09:35:00;1365;0.9;33
22.11.2020;09:45:00;1476;1.1;33
22.11.2020;09:55:00;1623;1.4;34
22.11.2020;10:05:00;2744;1.8;34
22.11.2020;10:15:00;3166;2.3;35
22.11.2020;10:25:00;3311;2.8;37
22.11.2020;10:35:00;2785;3.3;37
22.11.2020;10:45:00;3266;3.8;38
22.11.2020;10:55:00;2885;4.3;39
22.11.2020;11:05:00;2766;4.9;40
22.11.2020;11:15:00;1070;5.1;38
22.11.2020;11:25:00;1284;5.3;38
22.11.2020;11:35:00;1848;5.6;37
22.11.2020;11:45:00;1152;5.8;37
22.11.2020;11:55:00;4211;6.4;39
22.11.2020;12:05:00;2553;7.0;40
22.11.2020;12:15:00;3728;7.6;40
22.11.2020;12:25:00;4891;8.3;42
22.11.2020;12:35:00;4234;9.1;44
22.11.2020;12:45:00;2228;9.6;44
22.11.2020;12:55:00;1330;9.9;42
22.11.2020;13:05:00;4580;10.4;42
22.11.2020;13:15:00;4877;11.2;44
22.11.2020;13:25:00;1362;11.6;43
22.11.2020;13:35:00;3556;12.0;42
22.11.2020;13:45:00;4639;12.7;45
22.11.2020;13:55:00;2545;13.3;44
22.11.2020;14:05:00;3490;13.9;44
22.11.2020;14:15:00;3878;14.4;44
22.11.2020;14:25:00;2214;14.8;43
22.11.2020;14:35:00;2143;15.1;42
22.11.2020;14:45:00;1781;15.4;42
22.11.2020;14:55:00;1520;15.7;41
22.11.2020;15:05:00;1132;15.9;40
22.11.2020;15:15:00;805;16.1;39
22.11.2020;15:25:00;654;16.2;39
22.11.2020;15:35:00;745;16.3;38
22.11.2020;15:45:00;577;16.4;38
22.11.2020;15:55:00;747;16.5;38
22.11.2020;16:05:00;575;16.6;38
22.11.2020;16:15:00;303;16.7;38
22.11.2020;16:25:00;195;16.7;37
22.11.2020;16:35:00;162;16.8;37
22.11.2020;16:45:00;85;16.8;37
23.11.2020;08:10:00;152;0;28
23.11.2020;08:20:00;161;0;29
23.11.2020;08:30:00;213;0;30
23.11.2020;08:40:00;498;0.1;30
23.11.2020;08:50:00;538;0.2;31
23.11.2020;09:00:00;557;0.3;31
23.11.2020;09:10:00;727;0.4;31
23.11.2020;09:20:00;1224;0.6;32
23.11.2020;09:30:00;1208;0.8;32
23.11.2020;09:40:00;1254;0.9;32
23.11.2020;09:50:00;931;1.1;33
23.11.2020;10:00:00;561;1.2;33
23.11.2020;10:10:00;1347;1.4;33
23.11.2020;10:20:00;1142;1.6;33
23.11.2020;10:30:00;1475;1.9;34
23.11.2020;10:40:00;1178;2.1;34
23.11.2020;10:50:00;1059;2.2;34
23.11.2020;11:00:00;1776;2.5;34
23.11.2020;11:10:00;1347;2.8;34
23.11.2020;11:20:00;1517;3.0;34
23.11.2020;11:30:00;3874;3.6;36
23.11.2020;11:40:00;3933;4.2;38
23.11.2020;11:50:00;4140;4.9;39
23.11.2020;12:00:00;4331;5.6;41
23.11.2020;12:10:00;4208;6.3;42
23.11.2020;12:20:00;3222;6.9;42
23.11.2020;12:30:00;4367;7.5;43
23.11.2020;12:40:00;3137;8.1;43
23.11.2020;12:50:00;4342;8.8;44
23.11.2020;13:00:00;3746;9.5;45
23.11.2020;13:10:00;3979;10.1;44
23.11.2020;13:20:00;3081;10.6;44
23.11.2020;13:30:00;2762;11.2;44
23.11.2020;13:40:00;1785;11.5;42
23.11.2020;13:50:00;2328;11.9;42
23.11.2020;14:00:00;1609;12.2;41
23.11.2020;14:10:00;1416;12.4;40
23.11.2020;14:20:00;1230;12.6;39
23.11.2020;14:30:00;1593;12.9;39
23.11.2020;14:40:00;1134;13.1;38
23.11.2020;14:50:00;1274;13.3;38
23.11.2020;15:00:00;1184;13.5;38
23.11.2020;15:10:00;1039;13.7;38
23.11.2020;15:20:00;893;13.8;37
23.11.2020;15:30:00;563;13.9;37
23.11.2020;15:40:00;384;14.0;37
23.11.2020;15:50:00;357;14.1;37
23.11.2020;16:00:00;315;14.1;37
23.11.2020;16:10:00;266;14.2;37
23.11.2020;16:20:00;212;14.2;36
23.11.2020;16:30:00;166;14.2;36
23.11.2020;16:40:00;131;14.3;36
23.11.2020;16:50:00;13;14.3;36
23.11.2020;17:00:00;0;14.3;0
24.11.2020;08:15:00;108;0;28
24.11.2020;08:25:00;164;0;29
24.11.2020;08:35:00;188;0;29
24.11.2020;08:45:00;229;0.1;30
24.11.2020;08:55:00;263;0.1;30
