Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
26.08.2020;06:55:00;138;0;31
26.08.2020;07:05:00;177;0;32
26.08.2020;07:15:00;229;0;32
26.08.2020;07:25:00;259;0.1;33
26.08.2020;07:35:00;314;0.1;33
26.08.2020;07:45:00;386;0.2;33
26.08.2020;07:55:00;408;0.2;34
26.08.2020;08:05:00;586;0.3;34
26.08.2020;08:15:00;1116;0.5;34
26.08.2020;08:25:00;1156;0.7;35
26.08.2020;08:35:00;1671;0.9;35
26.08.2020;08:45:00;1601;1.2;35
26.08.2020;08:55:00;2034;1.5;35
26.08.2020;09:05:00;2381;1.9;36
26.08.2020;09:15:00;2842;2.3;37
26.08.2020;09:25:00;3178;2.9;38
26.08.2020;09:35:00;3562;3.4;40
26.08.2020;09:45:00;3751;4.1;41
26.08.2020;09:55:00;3697;4.7;42
26.08.2020;10:05:00;2474;5.1;42
26.08.2020;10:15:00;2702;5.7;42
26.08.2020;10:25:00;3483;6.3;43
26.08.2020;10:35:00;5144;7.1;45
26.08.2020;10:45:00;5567;8.0;47
26.08.2020;10:55:00;5644;8.9;45
26.08.2020;11:05:00;5307;9.7;45
26.08.2020;11:15:00;5112;10.6;47
26.08.2020;11:25:00;6261;11.6;44
26.08.2020;11:35:00;5306;12.6;47
26.08.2020;11:45:00;5158;13.4;48
26.08.2020;11:55:00;6173;14.3;46
26.08.2020;12:05:00;6432;15.2;47
26.08.2020;12:15:00;4936;16.1;44
26.08.2020;12:25:00;4726;16.9;47
26.08.2020;12:35:00;7114;17.9;47
26.08.2020;12:45:00;7486;19.1;46
26.08.2020;12:55:00;7453;20.4;44
26.08.2020;13:05:00;7292;21.6;47
26.08.2020;13:15:00;7412;22.8;46
26.08.2020;13:25:00;7484;24.0;44
26.08.2020;13:35:00;7513;25.3;46
26.08.2020;13:45:00;7400;26.5;46
26.08.2020;13:55:00;7283;27.7;44
26.08.2020;14:05:00;7206;28.9;47
26.08.2020;14:15:00;7348;30.1;46
26.08.2020;14:25:00;7347;31.3;44
26.08.2020;14:35:00;7248;32.5;46
