Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
01.01.21;16:50:00;72355.4;4.2;75933.4;4.4;75818.2;4.6;148288.8;8.6;75818.2;4.6;224107.0;13.2
02.01.21;16:50:00;72357.8;2.4;75935.8;2.4;75820.8;2.6;148293.6;4.8;75820.8;2.6;224114.4;7.4
03.01.21;16:50:00;72361.5;3.7;75939.6;3.8;75824.8;4.0;148301.1;7.5;75824.8;4.0;224125.9;11.5
04.01.21;16:40:00;72364.4;2.9;75942.5;2.9;75828.0;3.2;148306.9;5.8;75828.0;3.2;224134.9;9.0
05.01.21;16:50:00;72366.8;2.4;75944.9;2.4;75830.6;2.6;148311.7;4.8;75830.6;2.6;224142.3;7.4
06.01.21;16:00:00;72367.9;1.1;75946.0;1.1;75831.7;1.1;148313.9;2.2;75831.7;1.1;224145.6;3.3
07.01.21;16:35:00;72369.2;1.3;75947.3;1.3;75833.1;1.4;148316.5;2.6;75833.1;1.4;224149.6;4.0
08.01.21;17:00:00;72370.7;1.5;75948.7;1.4;75833.1;0;148319.4;2.9;75833.1;0;224152.5;2.9
09.01.21;16:15:00;72372.9;2.2;75951.2;2.5;75833.1;0;148324.1;4.7;75833.1;0;224157.2;4.7
10.01.21;17:10:00;72375.7;2.8;75954.5;3.3;75837.5;4.4;148330.2;6.1;75837.5;4.4;224167.7;10.5
11.01.21;17:00:00;72378.8;3.1;75958.6;4.1;75846.3;8.8;148337.4;7.2;75846.3;8.8;224183.7;16.0
12.01.21;15:25:00;72380.7;1.9;75960.9;2.3;75849.3;3.0;148341.6;4.2;75849.3;3.0;224190.9;7.2
13.01.21;17:05:00;72386.6;5.9;75964.4;3.5;75851.5;2.2;148351.0;9.4;75851.5;2.2;224202.5;11.6
14.01.21;;72386.6;0.0;75964.4;0.0;75851.5;0.0;148351.0;0.0;75851.5;0.0;224202.5;0.0
15.01.21;;72386.6;0.0;75964.4;0.0;75851.5;0.0;148351.0;0.0;75851.5;0.0;224202.5;0.0
16.01.21;;72386.6;0.0;75964.4;0.0;75851.5;0.0;148351.0;0.0;75851.5;0.0;224202.5;0.0
17.01.21;;72386.6;0.0;75964.4;0.0;75851.5;0.0;148351.0;0.0;75851.5;0.0;224202.5;0.0
18.01.21;;72386.6;0.0;75964.4;0.0;75851.5;0.0;148351.0;0.0;75851.5;0.0;224202.5;0.0
19.01.21;;72386.6;0.0;75964.4;0.0;75851.5;0.0;148351.0;0.0;75851.5;0.0;224202.5;0.0
20.01.21;;72386.6;0.0;75964.4;0.0;75851.5;0.0;148351.0;0.0;75851.5;0.0;224202.5;0.0
21.01.21;;72386.6;0.0;75964.4;0.0;75851.5;0.0;148351.0;0.0;75851.5;0.0;224202.5;0.0
22.01.21;12:30:00;72386.7;0.1;75964.5;0.1;75851.5;0.0;148351.2;0.2;75851.5;0.0;224202.7;0.2
23.01.21;16:00:00;72386.9;0.2;75964.7;0.2;75851.6;0.1;148351.6;0.4;75851.6;0.1;224203.2;0.5
24.01.21;16:55:00;72387.7;0.8;75965.7;1.0;75852.5;0.9;148353.4;1.8;75852.5;0.9;224205.9;2.7
25.01.21;14:30:00;72387.7;0.0;75965.7;0.0;75852.5;0.0;148353.4;0.0;75852.5;0.0;224205.9;0.0
26.01.21;16:40:00;72388.2;0.5;75966.1;0.4;75853.0;0.5;148354.3;0.9;75853.0;0.5;224207.3;1.4
27.01.21;;72388.2;0.0;75966.1;0.0;75853.0;0.0;148354.3;0.0;75853.0;0.0;224207.3;0.0
28.01.21;16:40:00;72388.8;0.6;75966.7;0.6;75853.5;0.5;148355.5;1.2;75853.5;0.5;224209.0;1.7
29.01.21;17:15:00;72395.7;6.9;75974.2;7.5;75861.3;7.8;148369.9;14.4;75861.3;7.8;224231.2;22.2
30.01.21;17:35:00;72401.7;6.0;75980.4;6.2;75867.9;6.6;148382.1;12.2;75867.9;6.6;224250.0;18.8
31.01.21;17:20:00;72409.3;7.6;75988.6;8.2;75876.5;8.6;148397.9;15.8;75876.5;8.6;224274.4;24.4
01.02.21;17:35:00;72416.5;7.2;75996.1;7.5;75884.4;7.9;148412.6;14.7;75884.4;7.9;224297.0;22.6
02.02.21;17:40:00;72425.2;8.7;76005.2;9.1;75894.0;9.6;148430.4;17.8;75894.0;9.6;224324.4;27.4
03.02.21;17:30:00;72428.4;3.2;76008.4;3.2;75897.4;3.4;148436.8;6.4;75897.4;3.4;224334.2;9.8
04.02.21;17:40:00;72439.8;11.4;76020.9;12.5;75910.0;12.6;148460.7;23.9;75910.0;12.6;224370.7;36.5
05.02.21;17:35:00;72460.0;20.2;76044.6;23.7;75931.5;21.5;148504.6;43.9;75931.5;21.5;224436.1;65.4
06.02.21;17:45:00;72466.5;6.5;76051.3;6.7;75938.6;7.1;148517.8;13.2;75938.6;7.1;224456.4;20.3
07.02.21;17:35:00;72472.4;5.9;76057.4;6.1;75945.1;6.5;148529.8;12.0;75945.1;6.5;224474.9;18.5
08.02.21;17:50:00;72484.8;12.4;76071.6;14.2;75958.9;13.8;148556.4;26.6;75958.9;13.8;224515.3;40.4
09.02.21;17:25:00;72485.8;1.0;76072.5;.9;75959.8;.9;148558.3;1.9;75959.8;0.9;224518.1;2.8
10.02.21;16:35:00;72486.2;.4;76072.6;.1;75959.9;.1;148558.8;0.5;75959.9;0.1;224518.7;0.6
11.02.21;16:25:00;72486.2;0;76072.8;.2;75959.9;0;148559.0;0.2;75959.9;0;224518.9;0.2
12.02.21;16:15:00;72486.6;.4;76073.2;.4;75960.3;.4;148559.8;0.8;75960.3;0.4;224520.1;1.2
13.02.21;16:40:00;72487.4;.8;76074.0;.8;75961.1;.8;148561.4;1.6;75961.1;0.8;224522.5;2.4
14.02.21;16:40:00;72488.4;1.0;76075.0;1.0;75962.0;.9;148563.4;2.0;75962.0;0.9;224525.4;2.9
15.02.21;16:20:00;72489.1;.7;76075.7;.7;75962.8;.8;148564.8;1.4;75962.8;0.8;224527.6;2.2
16.02.21;18:05:00;72493.9;4.8;76081.7;6.0;75969.0;6.2;148575.6;10.8;75969.0;6.2;224544.6;17.0
17.02.21;18:05:00;72513.8;19.9;76106.1;24.4;75991.8;22.8;148619.9;44.3;75991.8;22.8;224611.7;67.1
18.02.21;18:00:00;72534.3;20.5;76129.1;23.0;76013.8;22.0;148663.4;43.5;76013.8;22.0;224677.2;65.5
19.02.21;17:55:00;72556.5;22.2;76155.8;26.7;76040.3;26.5;148712.3;48.9;76040.3;26.5;224752.6;75.4
20.02.21;18:10:00;72587.4;30.9;76191.1;35.3;76073.1;32.8;148778.5;66.2;76073.1;32.8;224851.6;99.0
21.02.21;18:15:00;72619.8;32.4;76227.7;36.6;76107.0;33.9;148847.5;69.0;76107.0;33.9;224954.5;102.9
22.02.21;18:15:00;72645.8;26.0;76257.8;30.1;76135.2;28.2;148903.6;56.1;76135.2;28.2;225038.8;84.3
23.02.21;18:20:00;72671.6;25.8;76289.4;31.6;76164.9;29.7;148961.0;57.4;76164.9;29.7;225125.9;87.1
24.02.21;18:25:00;72698.6;27.0;76322.2;32.8;76196.5;31.6;149020.8;59.8;76196.5;31.6;225217.3;91.4
25.02.21;18:25:00;72731.6;33.0;76359.5;37.3;76231.1;34.6;149091.1;70.3;76231.1;34.6;225322.2;104.9
26.02.21;18:15:00;72758.6;27.0;76388.5;29.0;76258.8;27.7;149147.1;56.0;76258.8;27.7;225405.9;83.7
27.02.21;18:20:00;72768.1;9.5;76399.4;10.9;76270.0;11.2;149167.5;20.4;76270.0;11.2;225437.5;31.6
28.02.21;18:30:00;72791.1;23.0;76426.7;27.3;76297.8;27.8;149217.8;50.3;76297.8;27.8;225515.6;78.1
01.03.21;18:30:00;72827.2;36.1;76466.4;39.7;76335.1;37.3;149293.6;75.8;76335.1;37.3;225628.7;113.1
02.03.21;18:15:00;72863.9;36.7;76506.3;39.9;76373.6;38.5;149370.2;76.6;76373.6;38.5;225743.8;115.1
03.03.21;18:25:00;72878.0;14.1;76521.1;14.8;76389.2;15.6;149399.1;28.9;76389.2;15.6;225788.3;44.5
04.03.21;18:15:00;72901.3;23.3;76546.1;25.0;76414.0;24.8;149447.4;48.3;76414.0;24.8;225861.4;73.1
05.03.21;18:25:00;72908.0;6.7;76553.1;7.0;76421.4;7.4;149461.1;13.7;76421.4;7.4;225882.5;21.1
06.03.21;18:40:00;72925.1;17.1;76573.4;20.3;76440.7;19.3;149498.5;37.4;76440.7;19.3;225939.2;56.7
07.03.21;18:35:00;72941.9;16.8;76592.1;18.7;76459.9;19.2;149534.0;35.5;76459.9;19.2;225993.9;54.7
08.03.21;18:40:00;72980.0;38.1;76633.8;41.7;76500.5;40.6;149613.8;79.8;76500.5;40.6;226114.3;120.4
09.03.21;18:40:00;73010.1;30.1;76667.2;33.4;76533.2;32.7;149677.3;63.5;76533.2;32.7;226210.5;96.2
10.03.21;18:35:00;73041.5;31.4;76702.1;34.9;76567.2;34.0;149743.6;66.3;76567.2;34.0;226310.8;100.3
11.03.21;17:55:00;73058.6;17.1;76720.0;17.9;76585.5;18.3;149778.6;35.0;76585.5;18.3;226364.1;53.3
12.03.21;18:25:00;73088.4;29.8;76752.9;32.9;76617.3;31.8;149841.3;62.7;76617.3;31.8;226458.6;94.5
13.03.21;18:35:00;73116.9;28.5;76781.9;29.0;76645.0;27.7;149898.8;57.5;76645.0;27.7;226543.8;85.2
14.03.21;18:35:00;73140.6;23.7;76806.8;24.9;76669.6;24.6;149947.4;48.6;76669.6;24.6;226617.0;73.2
15.03.21;18:40:00;73157.5;16.9;76824.6;17.8;76688.0;18.4;149982.1;34.7;76688.0;18.4;226670.1;53.1
16.03.21;18:40:00;73177.4;19.9;76846.0;21.4;76710.4;22.4;150023.4;41.3;76710.4;22.4;226733.8;63.7
17.03.21;18:20:00;73196.2;18.8;76867.7;21.7;76732.7;22.3;150063.9;40.5;76732.7;22.3;226796.6;62.8
18.03.21;18:50:00;73218.1;21.9;76892.0;24.3;76757.6;24.9;150110.1;46.2;76757.6;24.9;226867.7;71.1
19.03.21;18:50:00;73258.6;40.5;76934.3;42.3;76798.7;41.1;150192.9;82.8;76798.7;41.1;226991.6;123.9
20.03.21;18:55:00;73283.8;25.2;76961.8;27.5;76826.4;27.7;150245.6;52.7;76826.4;27.7;227072.0;80.4
21.03.21;18:30:00;73296.8;13.0;76975.5;13.7;76840.8;14.4;150272.3;26.7;76840.8;14.4;227113.1;41.1
22.03.21;18:40:00;73311.3;14.5;76990.7;15.2;76856.8;16.0;150302.0;29.7;76856.8;16.0;227158.8;45.7
23.03.21;18:55:00;73356.5;45.2;77036.7;46.0;76902.4;45.6;150393.2;91.2;76902.4;45.6;227295.6;136.8
24.03.21;19:00:00;73404.5;48.0;77086.8;50.1;76951.7;49.3;150491.3;98.1;76951.7;49.3;227443.0;147.4
25.03.21;19:05:00;73448.4;43.9;77133.1;46.3;76997.5;45.8;150581.5;90.2;76997.5;45.8;227579.0;136.0
26.03.21;18:50:00;73490.5;42.1;77176.7;43.6;77040.3;42.8;150667.2;85.7;77040.3;42.8;227707.5;128.5
27.03.21;19:00:00;73509.3;18.8;77197.0;20.3;77061.3;21.0;150706.3;39.1;77061.3;21.0;227767.6;60.1
28.03.21;20:05:00;73558.8;49.5;77249.0;52.0;77112.2;50.9;150807.8;101.5;77112.2;50.9;227920.0;152.4
29.03.21;20:10:00;73607.2;48.4;77299.4;50.4;77162.3;50.1;150906.6;98.8;77162.3;50.1;228068.9;148.9
30.03.21;20:00:00;73656.7;49.5;77350.8;51.4;77213.6;51.3;151007.5;100.9;77213.6;51.3;228221.1;152.2
31.03.21;20:10:00;73705.5;48.8;77401.5;50.7;77263.7;50.1;151107.0;99.5;77263.7;50.1;228370.7;149.6
01.04.21;19:55:00;73753.2;47.7;77451.1;49.6;77312.9;49.2;151204.3;97.3;77312.9;49.2;228517.2;146.5
02.04.21;20:10:00;73796.9;43.7;77497.3;46.2;77358.3;45.4;151294.2;89.9;77358.3;45.4;228652.5;135.3
03.04.21;20:05:00;73825.9;29.0;77528.9;31.6;77390.1;31.8;151354.8;60.6;77390.1;31.8;228744.9;92.4
04.04.21;20:00:00;73879.8;53.9;77584.7;55.8;77446.9;56.8;151464.5;109.7;77446.9;56.8;228911.4;166.5
05.04.21;20:00:00;73912.2;32.4;77618.2;33.5;77479.6;32.7;151530.4;65.9;77479.6;32.7;229010.0;98.6
06.04.21;20:15:00;73918.7;6.5;77623.2;5.0;77484.5;4.9;151541.9;11.5;77484.5;4.9;229026.4;16.4
07.04.21;20:00:00;73940.5;21.8;77642.1;18.9;77503.2;18.7;151582.6;40.7;77503.2;18.7;229085.8;59.4
08.04.21;20:10:00;73992.2;51.7;77695.9;53.8;77557.0;53.8;151688.1;105.5;77557.0;53.8;229245.1;159.3
09.04.21;20:20:00;74035.7;43.5;77742.2;46.3;77603.7;46.7;151777.9;89.8;77603.7;46.7;229381.6;136.5
10.04.21;20:20:00;74072.3;36.6;77781.2;39.0;77644.1;40.4;151853.5;75.6;77644.1;40.4;229497.6;116.0
11.04.21;20:20:00;74117.8;45.5;77828.3;47.1;77692.9;48.8;151946.1;92.6;77692.9;48.8;229639.0;141.4
12.04.21;20:20:00;74131.3;13.5;77842.6;14.3;77708.1;15.2;151973.9;27.8;77708.1;15.2;229682.0;43.0
13.04.21;20:30:00;74165.8;34.5;77878.4;35.8;77743.9;35.8;152044.2;70.3;77743.9;35.8;229788.1;106.1
14.04.21;20:25:00;74213.2;47.4;77927.9;49.5;77793.7;49.8;152141.1;96.9;77793.7;49.8;229934.8;146.7
15.04.21;20:30:00;74253.2;40.0;77970.6;42.7;77836.1;42.4;152223.8;82.7;77836.1;42.4;230059.9;125.1
16.04.21;20:25:00;74307.5;54.3;78027.2;56.6;77893.4;57.3;152334.7;110.9;77893.4;57.3;230228.1;168.2
17.04.21;20:25:00;74344.4;36.9;78065.7;38.5;77932.8;39.4;152410.1;75.4;77932.8;39.4;230342.9;114.8
18.04.21;20:25:00;74370.3;25.9;78092.8;27.1;77961.4;28.6;152463.1;53.0;77961.4;28.6;230424.5;81.6
19.04.21;20:30:00;74413.6;43.3;78138.3;45.5;78007.0;45.6;152551.9;88.8;78007.0;45.6;230558.9;134.4
20.04.21;20:40:00;74467.9;54.3;78194.5;56.2;78064.0;57.0;152662.4;110.5;78064.0;57.0;230726.4;167.5
21.04.21;20:35:00;74520.6;52.7;78249.3;54.8;78119.1;55.1;152769.9;107.5;78119.1;55.1;230889.0;162.6
22.04.21;20:15:00;74565.8;45.2;78296.5;47.2;78166.5;47.4;152862.3;92.4;78166.5;47.4;231028.8;139.8
23.04.21;20:35:00;74625.1;59.3;78357.8;61.3;78229.1;62.6;152982.9;120.6;78229.1;62.6;231212.0;183.2
24.04.21;20:40:00;74682.2;57.1;78416.8;59.0;78289.0;59.9;153099.0;116.1;78289.0;59.9;231388.0;176.0
25.04.21;20:35:00;74739.9;57.7;78476.6;59.8;78349.7;60.7;153216.5;117.5;78349.7;60.7;231566.2;178.2
26.04.21;20:45:00;74793.5;53.6;78533.1;56.5;78408.2;58.5;153326.6;110.1;78408.2;58.5;231734.8;168.6
27.04.21;20:45:00;74850.5;57.0;78592.2;59.1;78468.3;60.1;153442.7;116.1;78468.3;60.1;231911.0;176.2
28.04.21;20:40:00;74888.6;38.1;78631.8;39.6;78510.0;41.7;153520.4;77.7;78510.0;41.7;232030.4;119.4
29.04.21;20:35:00;74911.1;22.5;78655.5;23.7;78534.9;24.9;153566.6;46.2;78534.9;24.9;232101.5;71.1
30.04.21;20:10:00;74937.4;26.3;78682.7;27.2;78563.4;28.5;153620.1;53.5;78563.4;28.5;232183.5;82.0
01.05.21;20:30:00;74945.9;8.5;78691.5;8.8;78572.8;9.4;153637.4;17.3;78572.8;9.4;232210.2;26.7
02.05.21;20:30:00;74968.9;23.0;78716.2;24.7;78598.6;25.8;153685.1;47.7;78598.6;25.8;232283.7;73.5
03.05.21;20:50:00;75017.6;48.7;78767.1;50.9;78650.0;51.4;153784.7;99.6;78650.0;51.4;232434.7;151.0
04.05.21;20:25:00;75058.8;41.2;78810.2;43.1;78694.6;44.6;153869.0;84.3;78694.6;44.6;232563.6;128.9
05.05.21;20:55:00;75084.3;25.5;78838.0;27.8;78722.6;28.0;153922.3;53.3;78722.6;28.0;232644.9;81.3
06.05.21;21:00:00;75101.0;16.7;78855.2;17.2;78740.2;17.6;153956.2;33.9;78740.2;17.6;232696.4;51.5
07.05.21;21:00:00;75136.0;35.0;78892.8;37.6;78779.2;39.0;154028.8;72.6;78779.2;39.0;232808.0;111.6
08.05.21;20:55:00;75196.6;60.6;78955.4;62.6;78842.6;63.4;154152.0;123.2;78842.6;63.4;232994.6;186.6
09.05.21;20:55:00;75253.1;56.5;79013.8;58.4;78902.0;59.4;154266.9;114.9;78902.0;59.4;233168.9;174.3
10.05.21;20:45:00;75288.8;35.7;79051.2;37.4;78940.2;38.2;154340.0;73.1;78940.2;38.2;233280.2;111.3
11.05.21;20:50:00;75313.5;24.7;79076.8;25.6;78966.5;26.3;154390.3;50.3;78966.5;26.3;233356.8;76.6
12.05.21;21:00:00;75338.2;24.7;79103.0;26.2;78994.1;27.6;154441.2;50.9;78994.1;27.6;233435.3;78.5
13.05.21;21:10:00;75377.3;39.1;79143.9;40.9;79035.0;40.9;154521.2;80.0;79035.0;40.9;233556.2;120.9
14.05.21;21:10:00;75430.1;52.8;79198.4;54.5;79090.0;55.0;154628.5;107.3;79090.0;55.0;233718.5;162.3
15.05.21;21:05:00;75465.3;35.2;79234.7;36.3;79126.7;36.7;154700.0;71.5;79126.7;36.7;233826.7;108.2
16.05.21;21:05:00;75493.7;28.4;79263.9;29.2;79156.7;30.0;154757.6;57.6;79156.7;30.0;233914.3;87.6
17.05.21;21:15:00;75538.6;44.9;79310.9;47.0;79204.9;48.2;154849.5;91.9;79204.9;48.2;234054.4;140.1
18.05.21;21:10:00;75583.0;44.4;79357.5;46.6;79252.9;48.0;154940.5;91.0;79252.9;48.0;234193.4;139.0
19.05.21;21:15:00;75621.1;38.1;79396.9;39.4;79293.4;40.5;155018.0;77.5;79293.4;40.5;234311.4;118.0
20.05.21;21:15:00;75666.4;45.3;79444.7;47.8;79341.6;48.2;155111.1;93.1;79341.6;48.2;234452.7;141.3
21.05.21;20:10:00;75682.2;15.8;79461.0;16.3;79358.4;16.8;155143.2;32.1;79358.4;16.8;234501.6;48.9
22.05.21;21:10:00;75741.9;59.7;79522.9;61.9;79420.6;62.2;155264.8;121.6;79420.6;62.2;234685.4;183.8
23.05.21;21:25:00;75792.2;50.3;79575.9;53.0;79475.4;54.8;155368.1;103.3;79475.4;54.8;234843.5;158.1
24.05.21;21:10:00;75812.9;20.7;79597.5;21.6;79498.1;22.7;155410.4;42.3;79498.1;22.7;234908.5;65.0
25.05.21;21:20:00;75873.4;60.5;79660.7;63.2;79563.0;64.9;155534.1;123.7;79563.0;64.9;235097.1;188.6
26.05.21;21:15:00;75907.6;34.2;79695.9;35.2;79599.4;36.4;155603.5;69.4;79599.4;36.4;235202.9;105.8
27.05.21;21:30:00;75945.7;38.1;79736.7;40.8;79641.9;42.5;155682.4;78.9;79641.9;42.5;235324.3;121.4
28.05.21;21:20:00;76009.4;63.7;79802.4;65.7;79709.4;67.5;155811.8;129.4;79709.4;67.5;235521.2;196.9
29.05.21;21:35:00;76060.6;51.2;79856.4;54.0;79766.0;56.6;155917.0;105.2;79766.0;56.6;235683.0;161.8
30.05.21;21:25:00;76125.5;64.9;79923.4;67.0;79834.9;68.9;156048.9;131.9;79834.9;68.9;235883.8;200.8
31.05.21;21:30:00;76190.3;64.8;79990.2;66.8;79903.6;68.7;156180.5;131.6;79903.6;68.7;236084.1;200.3
01.06.21;21:30:00;76253.6;63.3;80055.4;65.2;79970.6;67.0;156309.0;128.5;79970.6;67.0;236279.6;195.5
02.06.21;21:25:00;76306.7;53.1;80110.3;54.9;80026.4;55.8;156417.0;108.0;80026.4;55.8;236443.4;163.8
03.06.21;21:25:00;76354.9;48.2;80160.8;50.5;80077.8;51.4;156515.7;98.7;80077.8;51.4;236593.5;150.1
04.06.21;21:20:00;76396.1;41.2;80204.2;43.4;80123.2;45.4;156600.3;84.6;80123.2;45.4;236723.5;130.0
05.06.21;21:35:00;76411.5;15.4;80220.4;16.2;80140.3;17.1;156631.9;31.6;80140.3;17.1;236772.2;48.7
06.06.21;21:20:00;76430.6;19.1;80240.3;19.9;80161.3;21.0;156670.9;39.0;80161.3;21.0;236832.2;60.0
07.06.21;20:45:00;76456.3;25.7;80267.1;26.8;80189.3;28.0;156723.4;52.5;80189.3;28.0;236912.7;80.5
08.06.21;20:45:00;76495.4;39.1;80308.4;41.3;80232.3;43.0;156803.8;80.4;80232.3;43.0;237036.1;123.4
09.06.21;21:30:00;76536.2;40.8;80351.1;42.7;80276.7;44.4;156887.3;83.5;80276.7;44.4;237164.0;127.9
10.06.21;21:40:00;76596.3;60.1;80413.1;62.0;80338.8;62.1;157009.4;122.1;80338.8;62.1;237348.2;184.2
11.06.21;21:40:00;76657.1;60.8;80475.6;62.5;80401.6;62.8;157132.7;123.3;80401.6;62.8;237534.3;186.1
12.06.21;21:30:00;76712.5;55.4;80532.5;56.9;80458.5;56.9;157245.0;112.3;80458.5;56.9;237703.5;169.2
13.06.21;21:45:00;76768.6;56.1;80590.5;58.0;80516.8;58.3;157359.1;114.1;80516.8;58.3;237875.9;172.4
14.06.21;21:40:00;76831.4;62.8;80654.4;63.9;80580.7;63.9;157485.8;126.7;80580.7;63.9;238066.5;190.6
15.06.21;21:30:00;76892.3;60.9;80716.5;62.1;80642.5;61.8;157608.8;123.0;80642.5;61.8;238251.3;184.8
16.06.21;21:40:00;76950.5;58.2;80776.2;59.7;80701.8;59.3;157726.7;117.9;80701.8;59.3;238428.5;177.2
17.06.21;21:40:00;77008.5;58.0;80835.5;59.3;80760.6;58.8;157844.0;117.3;80760.6;58.8;238604.6;176.1
18.06.21;21:25:00;77061.3;52.8;80889.3;53.8;80814.1;53.5;157950.6;106.6;80814.1;53.5;238764.7;160.1
19.06.21;21:30:00;77113.6;52.3;80943.3;54.0;80868.3;54.2;158056.9;106.3;80868.3;54.2;238925.2;160.5
20.06.21;21:25:00;77150.9;37.3;80981.6;38.3;80907.6;39.3;158132.5;75.6;80907.6;39.3;239040.1;114.9
21.06.21;21:15:00;77203.2;52.3;81034.5;52.9;80960.7;53.1;158237.7;105.2;80960.7;53.1;239198.4;158.3
22.06.21;21:15:00;77228.4;25.2;81060.9;26.4;80988.1;27.4;158289.3;51.6;80988.1;27.4;239277.4;79.0
23.06.21;21:10:00;77274.6;46.2;81108.7;47.8;81036.7;48.6;158383.3;94.0;81036.7;48.6;239420.0;142.6
24.06.21;21:30:00;77306.6;32.0;81141.5;32.8;81070.3;33.6;158448.1;64.8;81070.3;33.6;239518.4;98.4
25.06.21;21:45:00;77352.3;45.7;81190.0;48.5;81118.2;47.9;158542.3;94.2;81118.2;47.9;239660.5;142.1
26.06.21;21:30:00;77401.5;49.2;81241.4;51.4;81168.9;50.7;158642.9;100.6;81168.9;50.7;239811.8;151.3
27.06.21;21:20:00;77455.4;53.9;81296.7;55.3;81224.1;55.2;158752.1;109.2;81224.1;55.2;239976.2;164.4
28.06.21;19:15:00;77502.9;47.5;81344.9;48.2;81272.4;48.3;158847.8;95.7;81272.4;48.3;240120.2;144.0
29.06.21;21:30:00;77541.9;39.0;81385.5;40.6;81312.9;40.5;158927.4;79.6;81312.9;40.5;240240.3;120.1
30.06.21;21:20:00;77581.7;39.8;81426.2;40.7;81353.9;41.0;159007.9;80.5;81353.9;41.0;240361.8;121.5
01.07.21;21:45:00;77613.1;31.4;81459.7;33.5;81388.1;34.2;159072.8;64.9;81388.1;34.2;240460.9;99.1
02.07.21;21:45:00;77672.5;59.4;81520.6;60.9;81448.4;60.3;159193.1;120.3;81448.4;60.3;240641.5;180.6
03.07.21;21:25:00;77714.9;42.4;81563.7;43.1;81491.4;43.0;159278.6;85.5;81491.4;43.0;240770.0;128.5
04.07.21;21:30:00;77740.6;25.7;81590.5;26.8;81519.3;27.9;159331.1;52.5;81519.3;27.9;240850.4;80.4
05.07.21;21:40:00;77775.4;34.8;81627.5;37.0;81556.7;37.4;159402.9;71.8;81556.7;37.4;240959.6;109.2
06.07.21;21:10:00;77809.9;34.5;81662.5;35.0;81591.6;34.9;159472.4;69.5;81591.6;34.9;241064.0;104.4
07.07.21;21:35:00;77823.6;13.7;81676.8;14.3;81606.6;15.0;159500.4;28.0;81606.6;15.0;241107.0;43.0
08.07.21;21:05:00;77838.9;15.3;81692.7;15.9;81623.0;16.4;159531.6;31.2;81623.0;16.4;241154.6;47.6
09.07.21;21:40:00;77885.9;47.0;81741.8;49.1;81671.4;48.4;159627.7;96.1;81671.4;48.4;241299.1;144.5
10.07.21;21:15:00;77944.5;58.6;81801.5;59.7;81729.7;58.3;159746.0;118.3;81729.7;58.3;241475.7;176.6
11.07.21;21:35:00;77991.6;47.1;81850.0;48.5;81777.9;48.2;159841.6;95.6;81777.9;48.2;241619.5;143.8
12.07.21;21:15:00;78033.2;41.6;81892.7;42.7;81819.7;41.8;159925.9;84.3;81819.7;41.8;241745.6;126.1
13.07.21;21:30:00;78050.1;16.9;81910.8;18.1;81838.1;18.4;159960.9;35.0;81838.1;18.4;241799.0;53.4
14.07.21;20:55:00;78082.8;32.7;81944.3;33.5;81872.5;34.4;160027.1;66.2;81872.5;34.4;241899.6;100.6
15.07.21;21:15:00;78102.7;19.9;81965.1;20.8;81894.0;21.5;160067.8;40.7;81894.0;21.5;241961.8;62.2
16.07.21;21:30:00;78136.0;33.3;82000.0;34.9;81929.2;35.2;160136.0;68.2;81929.2;35.2;242065.2;103.4
17.07.21;21:15:00;78159.0;23.0;82023.7;23.7;81953.7;24.5;160182.7;46.7;81953.7;24.5;242136.4;71.2
18.07.21;21:35:00;78203.5;44.5;82070.1;46.4;81999.7;46.0;160273.6;90.9;81999.7;46.0;242273.3;136.9
19.07.21;21:25:00;78258.0;54.5;82125.0;54.9;82054.5;54.8;160383.0;109.4;82054.5;54.8;242437.5;164.2
20.07.21;21:30:00;78311.4;53.4;82179.1;54.1;82107.3;52.8;160490.5;107.5;82107.3;52.8;242597.8;160.3
21.07.21;21:20:00;78367.6;56.2;82235.1;56.0;82162.0;54.7;160602.7;112.2;82162.0;54.7;242764.7;166.9
22.07.21;21:25:00;78422.4;54.8;82289.8;54.7;82215.4;53.4;160712.2;109.5;82215.4;53.4;242927.6;162.9
23.07.21;21:25:00;78475.5;53.1;82343.0;53.2;82267.2;51.8;160818.5;106.3;82267.2;51.8;243085.7;158.1
24.07.21;21:05:00;78503.7;28.2;82371.6;28.6;82296.5;29.3;160875.3;56.8;82296.5;29.3;243171.8;86.1
25.07.21;21:15:00;78523.8;20.1;82393.1;21.5;82318.4;21.9;160916.9;41.6;82318.4;21.9;243235.3;63.5
26.07.21;21:20:00;78557.5;33.7;82427.2;34.1;82352.4;34.0;160984.7;67.8;82352.4;34.0;243337.1;101.8
27.07.21;20:40:00;78594.1;36.6;82463.9;36.7;82389.3;36.9;161058.0;73.3;82389.3;36.9;243447.3;110.2
28.07.21;21:15:00;78612.2;18.1;82484.1;20.2;82409.2;19.9;161096.3;38.3;82409.2;19.9;243505.5;58.2
29.07.21;21:15:00;78658.0;45.8;82529.9;45.8;82454.5;45.3;161187.9;91.6;82454.5;45.3;243642.4;136.9
30.07.21;20:55:00;78698.7;40.7;82569.1;39.2;82493.3;38.8;161267.8;79.9;82493.3;38.8;243761.1;118.7
