Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2022;08:25:00;122;0;26
01.01.2022;08:35:00;179;0;28
01.01.2022;08:45:00;228;0;28
01.01.2022;08:55:00;254;0.1;29
01.01.2022;09:05:00;285;0.1;29
01.01.2022;09:15:00;313;0.2;30
01.01.2022;09:25:00;465;0.2;30
01.01.2022;09:35:00;888;0.4;30
01.01.2022;09:45:00;1041;0.5;30
01.01.2022;09:55:00;1193;0.7;31
01.01.2022;10:05:00;1351;0.9;31
01.01.2022;10:15:00;1457;1.2;31
01.01.2022;10:25:00;2482;1.5;32
01.01.2022;10:35:00;2717;2.0;33
01.01.2022;10:45:00;3086;2.5;34
01.01.2022;10:55:00;3418;3.0;35
01.01.2022;11:05:00;3651;3.6;37
01.01.2022;11:15:00;3822;4.2;38
01.01.2022;11:25:00;3986;4.9;39
01.01.2022;11:35:00;3816;5.5;40
01.01.2022;11:45:00;4095;6.2;40
01.01.2022;11:55:00;4182;6.9;41
01.01.2022;12:05:00;3747;7.5;42
01.01.2022;12:15:00;3878;8.2;42
01.01.2022;12:25:00;4380;8.9;43
01.01.2022;12:35:00;4364;9.6;43
01.01.2022;12:45:00;4308;10.3;44
01.01.2022;12:55:00;4227;11.0;44
01.01.2022;13:05:00;3969;11.7;44
01.01.2022;13:15:00;3931;12.3;44
01.01.2022;13:25:00;3652;12.9;44
01.01.2022;13:35:00;3334;13.5;44
01.01.2022;13:45:00;2859;14.0;43
01.01.2022;13:55:00;2477;14.4;42
01.01.2022;14:05:00;1975;14.8;41
01.01.2022;14:15:00;1884;15.1;40
01.01.2022;14:25:00;1655;15.4;39
01.01.2022;14:35:00;1386;15.6;39
01.01.2022;14:45:00;1131;15.8;38
01.01.2022;14:55:00;1026;16.0;37
01.01.2022;15:05:00;985;16.2;37
01.01.2022;15:15:00;898;16.3;36
01.01.2022;15:25:00;781;16.5;36
01.01.2022;15:35:00;655;16.6;36
01.01.2022;15:45:00;619;16.7;36
01.01.2022;15:55:00;560;16.8;35
01.01.2022;16:05:00;442;16.8;35
01.01.2022;16:15:00;317;16.9;35
01.01.2022;16:25:00;218;16.9;35
01.01.2022;16:35:00;159;17.0;35
01.01.2022;16:45:00;115;17.0;35
02.01.2022;08:20:00;127;0;27
02.01.2022;08:30:00;144;0;28
02.01.2022;08:40:00;170;0;29
02.01.2022;08:50:00;268;0;29
02.01.2022;09:00:00;350;0.1;29
02.01.2022;09:10:00;564;0.2;30
02.01.2022;09:20:00;1075;0.3;30
02.01.2022;09:30:00;1348;0.5;30
02.01.2022;09:40:00;1425;0.8;31
02.01.2022;09:50:00;825;1.0;31
02.01.2022;10:00:00;1624;1.2;31
02.01.2022;10:10:00;1872;1.5;32
02.01.2022;10:20:00;984;1.7;32
02.01.2022;10:30:00;1282;1.8;32
02.01.2022;10:40:00;1342;2.1;32
02.01.2022;10:50:00;966;2.2;32
02.01.2022;11:00:00;490;2.3;32
02.01.2022;11:10:00;680;2.4;33
02.01.2022;11:20:00;4025;3.0;34
02.01.2022;11:30:00;4157;3.7;36
02.01.2022;11:40:00;3553;4.4;38
02.01.2022;11:50:00;4050;5.0;39
02.01.2022;12:00:00;3707;5.6;39
02.01.2022;12:10:00;3818;6.4;41
02.01.2022;12:20:00;1662;6.8;39
02.01.2022;12:30:00;3281;7.2;39
02.01.2022;12:40:00;1770;7.6;38
02.01.2022;12:50:00;1880;7.9;38
02.01.2022;13:00:00;1622;8.3;38
02.01.2022;13:10:00;1013;8.4;37
02.01.2022;13:20:00;2019;8.7;36
02.01.2022;13:30:00;2452;9.2;37
02.01.2022;13:40:00;1485;9.4;37
02.01.2022;13:50:00;1986;9.7;37
02.01.2022;14:00:00;2991;10.2;38
02.01.2022;14:10:00;1230;10.4;37
02.01.2022;14:20:00;1020;10.6;36
02.01.2022;14:30:00;1015;10.7;35
02.01.2022;14:40:00;1164;10.9;35
02.01.2022;14:50:00;1167;11.1;35
02.01.2022;15:00:00;827;11.3;35
02.01.2022;15:10:00;542;11.4;35
02.01.2022;15:20:00;381;11.4;35
02.01.2022;15:30:00;473;11.5;35
02.01.2022;15:40:00;363;11.6;35
02.01.2022;15:50:00;227;11.6;34
02.01.2022;16:00:00;184;11.7;34
02.01.2022;16:10:00;138;11.7;34
02.01.2022;16:20:00;123;11.7;34
02.01.2022;16:30:00;52;11.7;34
03.01.2022;08:35:00;184;0;27
03.01.2022;08:45:00;252;0;28
03.01.2022;08:55:00;338;0.1;28
03.01.2022;09:05:00;445;0.1;29
03.01.2022;09:15:00;470;0.2;29
03.01.2022;09:25:00;576;0.3;30
03.01.2022;09:35:00;708;0.5;30
03.01.2022;09:45:00;574;0.6;30
03.01.2022;09:55:00;774;0.7;31
03.01.2022;10:05:00;816;0.8;31
03.01.2022;10:15:00;867;1.0;31
03.01.2022;10:25:00;603;1.1;31
03.01.2022;10:35:00;718;1.2;31
03.01.2022;10:45:00;851;1.3;32
03.01.2022;10:55:00;764;1.5;32
03.01.2022;11:05:00;863;1.6;32
03.01.2022;11:15:00;722;1.7;32
03.01.2022;11:25:00;657;1.8;32
03.01.2022;11:35:00;639;1.9;32
03.01.2022;11:45:00;661;2.1;32
03.01.2022;11:55:00;583;2.2;32
03.01.2022;12:05:00;651;2.3;32
03.01.2022;12:15:00;680;2.4;33
03.01.2022;12:25:00;765;2.5;33
03.01.2022;12:35:00;878;2.6;33
03.01.2022;12:45:00;934;2.8;33
03.01.2022;12:55:00;1183;3.0;33
03.01.2022;13:05:00;1254;3.2;33
03.01.2022;13:15:00;1091;3.4;33
03.01.2022;13:25:00;1228;3.6;33
03.01.2022;13:35:00;1458;3.8;33
03.01.2022;13:45:00;1387;4.0;33
03.01.2022;13:55:00;1019;4.2;33
03.01.2022;14:05:00;1675;4.4;33
03.01.2022;14:15:00;1662;4.7;33
03.01.2022;14:25:00;1345;5.0;34
03.01.2022;14:35:00;1030;5.2;34
03.01.2022;14:45:00;1229;5.3;34
03.01.2022;14:55:00;1252;5.6;34
03.01.2022;15:05:00;1035;5.8;34
03.01.2022;15:15:00;857;5.9;34
03.01.2022;15:25:00;679;6.0;34
03.01.2022;15:35:00;488;6.1;34
03.01.2022;15:45:00;350;6.2;34
03.01.2022;15:55:00;353;6.2;34
03.01.2022;16:05:00;269;6.3;34
03.01.2022;16:15:00;199;6.3;33
03.01.2022;16:25:00;151;6.3;33
03.01.2022;16:35:00;74;6.4;33
04.01.2022;08:25:00;13;0;23
04.01.2022;08:35:00;187;0;26
04.01.2022;08:45:00;294;0;28
04.01.2022;08:55:00;429;0.1;28
04.01.2022;09:05:00;569;0.2;29
04.01.2022;09:15:00;643;0.3;29
04.01.2022;09:25:00;659;0.4;30
04.01.2022;09:35:00;693;0.5;30
04.01.2022;09:45:00;861;0.6;30
04.01.2022;09:55:00;1125;0.8;31
04.01.2022;10:05:00;1121;1.0;31
04.01.2022;10:15:00;1080;1.2;31
04.01.2022;10:25:00;1115;1.3;31
04.01.2022;10:35:00;1236;1.5;31
04.01.2022;10:45:00;1835;1.8;32
04.01.2022;10:55:00;1746;2.1;32
04.01.2022;11:05:00;2216;2.4;32
04.01.2022;11:15:00;1314;2.7;33
04.01.2022;11:25:00;1450;2.9;33
04.01.2022;11:35:00;1180;3.1;33
04.01.2022;11:45:00;1156;3.3;33
04.01.2022;11:55:00;1813;3.6;33
04.01.2022;12:05:00;2535;3.9;34
04.01.2022;12:15:00;3460;4.5;35
04.01.2022;12:25:00;2877;4.9;36
04.01.2022;12:35:00;2251;5.4;36
04.01.2022;12:45:00;3129;5.8;37
04.01.2022;12:55:00;1513;6.2;37
04.01.2022;13:05:00;1415;6.4;36
04.01.2022;13:15:00;833;6.6;35
04.01.2022;13:25:00;1029;6.7;35
04.01.2022;13:35:00;1549;7.1;35
04.01.2022;13:45:00;1288;7.3;35
04.01.2022;13:55:00;1819;7.6;35
04.01.2022;14:05:00;1263;7.8;35
04.01.2022;14:15:00;641;8.0;35
04.01.2022;14:25:00;532;8.0;35
04.01.2022;14:35:00;584;8.1;34
04.01.2022;14:45:00;459;8.2;34
04.01.2022;14:55:00;274;8.3;34
04.01.2022;15:05:00;307;8.3;34
04.01.2022;15:15:00;330;8.4;34
04.01.2022;15:25:00;315;8.4;34
04.01.2022;15:35:00;189;8.5;34
04.01.2022;15:45:00;140;8.5;34
04.01.2022;15:55:00;173;8.5;34
04.01.2022;16:05:00;161;8.5;34
04.01.2022;16:15:00;107;8.6;33
04.01.2022;16:25:00;0;8.6;33
04.01.2022;16:35:00;0;8.6;0
04.01.2022;16:45:00;0;8.6;0
04.01.2022;16:55:00;0;8.6;0
05.01.2022;08:55:00;117;0;27
05.01.2022;09:05:00;120;0;28
05.01.2022;09:15:00;158;0;28
05.01.2022;09:25:00;251;0.1;29
05.01.2022;09:35:00;216;0.1;29
05.01.2022;09:45:00;166;0.1;29
05.01.2022;09:55:00;141;0.1;30
05.01.2022;10:05:00;187;0.2;30
05.01.2022;10:15:00;225;0.2;30
05.01.2022;10:25:00;438;0.3;30
05.01.2022;10:35:00;446;0.4;31
05.01.2022;10:45:00;311;0.4;31
05.01.2022;10:55:00;189;0.4;31
05.01.2022;11:05:00;366;0.5;31
05.01.2022;11:15:00;275;0.5;31
05.01.2022;11:25:00;660;0.6;31
05.01.2022;11:35:00;915;0.8;31
05.01.2022;11:45:00;1370;1.0;31
05.01.2022;11:55:00;1514;1.2;32
05.01.2022;12:05:00;1273;1.5;32
05.01.2022;12:15:00;1240;1.7;32
05.01.2022;12:25:00;1225;1.9;32
05.01.2022;12:35:00;1377;2.1;32
05.01.2022;12:45:00;1300;2.3;32
05.01.2022;12:55:00;1280;2.5;32
05.01.2022;13:05:00;2314;2.8;33
05.01.2022;13:15:00;1596;3.1;33
05.01.2022;13:25:00;798;3.3;33
05.01.2022;13:35:00;1691;3.6;33
05.01.2022;13:45:00;1252;3.8;33
05.01.2022;13:55:00;1404;4.1;33
05.01.2022;14:05:00;1027;4.2;33
05.01.2022;14:15:00;1164;4.4;33
05.01.2022;14:25:00;618;4.6;33
05.01.2022;14:35:00;1141;4.7;33
05.01.2022;14:45:00;665;4.9;33
05.01.2022;14:55:00;666;5.0;33
05.01.2022;15:05:00;456;5.1;33
05.01.2022;15:15:00;762;5.3;33
05.01.2022;15:25:00;616;5.4;33
05.01.2022;15:35:00;411;5.4;33
05.01.2022;15:45:00;353;5.5;33
05.01.2022;15:55:00;366;5.6;33
05.01.2022;16:05:00;279;5.6;33
05.01.2022;16:15:00;300;5.7;33
05.01.2022;16:25:00;206;5.7;33
05.01.2022;16:35:00;152;5.7;33
05.01.2022;16:45:00;122;5.8;33
05.01.2022;16:55:00;57;5.8;33
05.01.2022;17:05:00;0;5.8;0
05.01.2022;17:15:00;0;5.8;0
06.01.2022;08:55:00;30;0;27
06.01.2022;09:05:00;126;0;27
06.01.2022;09:15:00;136;0;28
06.01.2022;09:25:00;149;0;28
06.01.2022;09:35:00;168;0;29
06.01.2022;09:45:00;177;0.1;29
06.01.2022;09:55:00;179;0.1;29
06.01.2022;10:05:00;164;0.1;29
06.01.2022;10:15:00;155;0.2;30
06.01.2022;10:25:00;177;0.2;30
06.01.2022;10:45:00;117;0.2;30
06.01.2022;10:55:00;114;0.3;30
06.01.2022;11:05:00;126;0.3;30
06.01.2022;11:15:00;135;0.3;31
06.01.2022;11:25:00;145;0.3;31
06.01.2022;11:35:00;154;0.4;31
06.01.2022;11:45:00;164;0.4;31
06.01.2022;11:55:00;166;0.4;31
06.01.2022;12:05:00;174;0.4;31
06.01.2022;12:15:00;190;0.5;31
06.01.2022;12:25:00;213;0.5;31
06.01.2022;12:35:00;178;0.5;31
06.01.2022;12:45:00;154;0.6;31
06.01.2022;12:55:00;151;0.6;31
06.01.2022;13:05:00;151;0.6;31
06.01.2022;13:15:00;157;0.6;31
06.01.2022;13:25:00;182;0.7;31
06.01.2022;13:35:00;222;0.7;31
06.01.2022;13:45:00;235;0.7;32
06.01.2022;13:55:00;262;0.8;32
06.01.2022;14:05:00;245;0.8;32
06.01.2022;14:15:00;234;0.9;32
06.01.2022;14:25:00;253;0.9;32
06.01.2022;14:35:00;303;1.0;32
06.01.2022;14:45:00;312;1.0;32
06.01.2022;14:55:00;322;1.1;32
06.01.2022;15:05:00;263;1.1;32
06.01.2022;15:15:00;236;1.1;32
06.01.2022;15:25:00;238;1.2;32
06.01.2022;15:35:00;195;1.2;32
06.01.2022;15:45:00;177;1.2;32
06.01.2022;15:55:00;161;1.3;32
06.01.2022;16:05:00;157;1.3;32
06.01.2022;16:15:00;116;1.3;32
06.01.2022;16:25:00;0;1.3;32
06.01.2022;16:35:00;0;1.3;0
07.01.2022;09:15:00;124;0;27
07.01.2022;09:25:00;138;0;27
07.01.2022;09:35:00;219;0;28
07.01.2022;09:45:00;290;0.1;28
07.01.2022;09:55:00;347;0.1;28
07.01.2022;10:05:00;234;0.2;29
07.01.2022;10:15:00;248;0.2;29
07.01.2022;10:25:00;272;0.2;29
07.01.2022;10:35:00;234;0.3;30
07.01.2022;10:45:00;318;0.3;30
07.01.2022;10:55:00;410;0.4;30
07.01.2022;11:05:00;586;0.5;30
07.01.2022;11:15:00;414;0.6;30
07.01.2022;11:25:00;558;0.6;30
07.01.2022;11:35:00;428;0.7;31
07.01.2022;11:45:00;394;0.8;31
07.01.2022;11:55:00;443;0.9;31
07.01.2022;12:05:00;359;0.9;31
07.01.2022;12:15:00;247;1.0;31
07.01.2022;12:25:00;226;1.0;31
07.01.2022;12:35:00;218;1.0;31
07.01.2022;12:45:00;229;1.1;31
07.01.2022;12:55:00;259;1.1;31
07.01.2022;13:05:00;300;1.2;31
07.01.2022;13:15:00;305;1.2;31
07.01.2022;13:25:00;294;1.3;31
07.01.2022;13:35:00;334;1.3;31
07.01.2022;13:45:00;304;1.4;31
07.01.2022;13:55:00;281;1.4;32
07.01.2022;14:05:00;281;1.5;32
07.01.2022;14:15:00;307;1.5;32
07.01.2022;14:25:00;217;1.6;32
07.01.2022;14:35:00;245;1.6;32
07.01.2022;14:45:00;190;1.6;32
07.01.2022;14:55:00;133;1.7;32
07.01.2022;15:05:00;58;1.7;32
07.01.2022;15:15:00;165;1.7;32
07.01.2022;15:25:00;118;1.7;32
07.01.2022;15:35:00;112;1.7;32
07.01.2022;15:45:00;115;1.8;32
07.01.2022;15:55:00;108;1.8;32
07.01.2022;16:05:00;103;1.8;32
07.01.2022;16:15:00;96;1.8;32
08.01.2022;09:25:00;126;0;26
08.01.2022;09:35:00;114;0;27
08.01.2022;09:45:00;117;0;28
08.01.2022;09:55:00;178;0;28
08.01.2022;10:05:00;151;0.1;29
08.01.2022;10:15:00;151;0.1;29
08.01.2022;10:25:00;169;0.1;29
08.01.2022;10:35:00;192;0.1;29
08.01.2022;10:45:00;165;0.2;30
08.01.2022;10:55:00;183;0.2;30
08.01.2022;11:05:00;148;0.2;30
08.01.2022;11:15:00;244;0.3;30
08.01.2022;11:25:00;258;0.3;30
08.01.2022;11:35:00;222;0.3;30
08.01.2022;11:45:00;197;0.4;31
08.01.2022;11:55:00;194;0.4;31
08.01.2022;12:05:00;190;0.4;31
08.01.2022;12:15:00;219;0.5;31
08.01.2022;12:25:00;256;0.5;31
08.01.2022;12:35:00;251;0.6;31
08.01.2022;12:45:00;203;0.6;31
08.01.2022;12:55:00;214;0.6;31
08.01.2022;13:05:00;210;0.7;31
08.01.2022;13:15:00;231;0.7;31
08.01.2022;13:25:00;185;0.7;31
08.01.2022;13:35:00;190;0.8;31
08.01.2022;13:45:00;201;0.8;31
08.01.2022;13:55:00;196;0.8;31
08.01.2022;14:05:00;209;0.9;32
08.01.2022;14:15:00;235;0.9;32
08.01.2022;14:25:00;203;0.9;32
08.01.2022;14:35:00;157;1.0;32
08.01.2022;14:45:00;145;1.0;32
08.01.2022;14:55:00;143;1.0;32
08.01.2022;15:05:00;140;1.0;32
08.01.2022;15:15:00;140;1.1;32
08.01.2022;15:25:00;143;1.1;32
08.01.2022;15:35:00;136;1.1;32
08.01.2022;15:45:00;117;1.1;32
08.01.2022;15:55:00;118;1.1;32
08.01.2022;16:05:00;118;1.2;32
08.01.2022;16:15:00;0;1.2;32
08.01.2022;16:25:00;0;1.2;32
08.01.2022;16:35:00;0;1.2;31
08.01.2022;16:45:00;0;1.2;31
08.01.2022;16:55:00;0;1.2;0
09.01.2022;09:15:00;301;0.1;29
09.01.2022;09:25:00;368;0.2;29
09.01.2022;09:35:00;450;0.2;29
09.01.2022;09:45:00;552;0.3;30
09.01.2022;09:55:00;606;0.4;30
09.01.2022;10:05:00;1538;0.6;30
09.01.2022;10:15:00;862;0.8;30
09.01.2022;10:25:00;770;0.9;31
09.01.2022;10:35:00;1346;1.1;31
09.01.2022;10:45:00;1112;1.3;31
09.01.2022;10:55:00;752;1.5;31
09.01.2022;11:05:00;934;1.6;31
09.01.2022;11:15:00;732;1.7;31
09.01.2022;11:25:00;1382;1.9;32
09.01.2022;11:35:00;1333;2.2;32
09.01.2022;11:45:00;1852;2.5;32
09.01.2022;11:55:00;1522;2.8;32
09.01.2022;12:05:00;1016;3.0;32
09.01.2022;12:15:00;1106;3.1;32
09.01.2022;12:25:00;1186;3.3;32
09.01.2022;12:35:00;2113;3.6;33
09.01.2022;12:45:00;1094;3.8;33
09.01.2022;12:55:00;936;4.0;33
09.01.2022;13:05:00;787;4.1;33
09.01.2022;13:15:00;1700;4.3;33
09.01.2022;13:25:00;1651;4.7;33
09.01.2022;13:35:00;1288;4.9;33
09.01.2022;13:45:00;1440;5.2;33
09.01.2022;13:55:00;276;5.3;33
09.01.2022;14:05:00;873;5.4;33
09.01.2022;14:15:00;1243;5.6;33
09.01.2022;14:25:00;1547;5.8;33
09.01.2022;14:35:00;1737;6.1;33
09.01.2022;14:45:00;1125;6.3;33
09.01.2022;14:55:00;561;6.4;33
09.01.2022;15:05:00;412;6.5;33
09.01.2022;15:15:00;424;6.5;33
09.01.2022;15:25:00;416;6.6;33
09.01.2022;15:35:00;136;6.6;33
09.01.2022;15:45:00;129;6.7;33
09.01.2022;15:55:00;109;6.7;33
09.01.2022;16:05:00;163;6.7;33
09.01.2022;16:15:00;90;6.7;33
09.01.2022;16:25:00;0;6.7;0
10.01.2022;10:55:00;128;0;28
10.01.2022;11:05:00;125;0;28
10.01.2022;11:15:00;118;0;29
10.01.2022;11:25:00;118;0;29
10.01.2022;11:35:00;125;0;29
10.01.2022;11:45:00;145;0.1;29
10.01.2022;11:55:00;126;0.1;30
10.01.2022;12:05:00;117;0.1;30
10.01.2022;12:15:00;147;0.1;30
10.01.2022;12:25:00;140;0.2;30
10.01.2022;12:35:00;152;0.2;30
10.01.2022;12:45:00;170;0.2;30
10.01.2022;12:55:00;167;0.2;30
10.01.2022;13:05:00;141;0.3;31
10.01.2022;13:15:00;153;0.3;31
10.01.2022;13:25:00;184;0.3;31
10.01.2022;13:35:00;181;0.3;31
10.01.2022;13:45:00;148;0.4;31
10.01.2022;13:55:00;132;0.4;31
10.01.2022;14:05:00;189;0.4;31
10.01.2022;14:15:00;137;0.5;31
10.01.2022;14:25:00;125;0.5;31
10.01.2022;14:35:00;116;0.5;31
10.01.2022;14:45:00;107;0.5;31
10.01.2022;14:55:00;129;0.5;31
10.01.2022;15:05:00;127;0.5;31
10.01.2022;15:15:00;135;0.6;31
10.01.2022;15:25:00;135;0.6;31
10.01.2022;15:35:00;114;0.6;31
10.01.2022;15:45:00;109;0.6;31
10.01.2022;15:55:00;103;0.6;31
10.01.2022;16:05:00;0;0.7;31
10.01.2022;16:15:00;0;0.7;0
10.01.2022;16:25:00;0;0.7;0
10.01.2022;16:35:00;0;0.7;0
11.01.2022;09:25:00;55;0;26
11.01.2022;09:35:00;147;0;27
11.01.2022;09:45:00;143;0;27
11.01.2022;09:55:00;134;0;28
11.01.2022;10:05:00;145;0;28
11.01.2022;10:15:00;139;0.1;28
11.01.2022;10:25:00;125;0.1;29
11.01.2022;10:35:00;125;0.1;29
11.01.2022;10:45:00;154;0.1;29
11.01.2022;10:55:00;160;0.2;29
11.01.2022;11:05:00;169;0.2;29
11.01.2022;11:15:00;160;0.2;30
11.01.2022;11:25:00;179;0.2;30
11.01.2022;11:35:00;166;0.3;30
11.01.2022;11:45:00;185;0.3;30
11.01.2022;11:55:00;176;0.3;30
11.01.2022;12:05:00;197;0.4;30
11.01.2022;12:15:00;245;0.4;30
11.01.2022;12:25:00;249;0.4;30
11.01.2022;12:35:00;212;0.5;31
11.01.2022;12:45:00;187;0.5;31
11.01.2022;12:55:00;210;0.5;31
11.01.2022;13:05:00;380;0.6;31
11.01.2022;13:15:00;272;0.7;31
11.01.2022;13:25:00;285;0.7;31
11.01.2022;13:35:00;339;0.8;31
11.01.2022;13:45:00;308;0.8;31
11.01.2022;13:55:00;286;0.9;31
11.01.2022;14:05:00;278;0.9;31
11.01.2022;14:15:00;403;1.0;31
11.01.2022;14:25:00;176;1.0;31
11.01.2022;14:35:00;157;1.0;31
11.01.2022;14:45:00;132;1.1;31
11.01.2022;14:55:00;125;1.1;31
11.01.2022;15:05:00;119;1.1;31
11.01.2022;15:15:00;114;1.1;31
11.01.2022;15:25:00;120;1.1;31
11.01.2022;15:35:00;119;1.2;31
11.01.2022;15:45:00;108;1.2;31
11.01.2022;15:55:00;0;1.2;31
11.01.2022;16:05:00;0;1.2;31
11.01.2022;16:15:00;0;1.2;30
11.01.2022;16:25:00;0;1.2;30
11.01.2022;16:35:00;0;1.2;30
12.01.2022;09:45:00;121;0;27
12.01.2022;09:55:00;133;0;27
12.01.2022;10:05:00;148;0;28
12.01.2022;10:15:00;159;0;28
12.01.2022;10:25:00;184;0.1;28
12.01.2022;10:35:00;217;0.1;29
12.01.2022;10:45:00;197;0.1;29
12.01.2022;10:55:00;188;0.2;29
12.01.2022;11:05:00;216;0.2;29
12.01.2022;11:15:00;227;0.2;29
12.01.2022;11:25:00;315;0.3;30
12.01.2022;11:35:00;326;0.3;30
12.01.2022;11:45:00;393;0.4;30
12.01.2022;11:55:00;497;0.5;30
12.01.2022;12:05:00;201;0.5;30
12.01.2022;12:15:00;448;0.6;30
12.01.2022;12:25:00;416;0.7;30
12.01.2022;12:35:00;349;0.7;30
12.01.2022;12:45:00;270;0.8;30
12.01.2022;12:55:00;407;0.8;31
12.01.2022;13:05:00;201;0.9;31
12.01.2022;13:15:00;444;0.9;31
12.01.2022;13:25:00;425;1.0;31
12.01.2022;13:35:00;450;1.1;31
12.01.2022;13:45:00;430;1.2;31
12.01.2022;13:55:00;431;1.2;31
12.01.2022;14:05:00;284;1.3;31
12.01.2022;14:15:00;455;1.4;31
12.01.2022;14:25:00;431;1.4;31
12.01.2022;14:35:00;379;1.5;31
12.01.2022;14:45:00;273;1.5;31
12.01.2022;14:55:00;287;1.6;31
12.01.2022;15:05:00;252;1.6;31
12.01.2022;15:15:00;208;1.7;31
12.01.2022;15:25:00;192;1.7;31
12.01.2022;15:35:00;194;1.7;31
12.01.2022;15:45:00;136;1.8;31
12.01.2022;15:55:00;120;1.8;31
12.01.2022;16:05:00;98;1.8;31
12.01.2022;16:15:00;0;1.8;31
12.01.2022;16:25:00;0;1.8;31
12.01.2022;16:35:00;0;1.8;30
13.01.2022;09:55:00;122;0;27
13.01.2022;10:05:00;128;0;27
13.01.2022;10:15:00;137;0;28
13.01.2022;10:25:00;146;0;28
13.01.2022;10:35:00;166;0.1;28
13.01.2022;10:45:00;163;0.1;28
13.01.2022;10:55:00;175;0.1;29
13.01.2022;11:05:00;187;0.1;29
13.01.2022;11:15:00;201;0.2;29
13.01.2022;11:25:00;201;0.2;29
13.01.2022;11:35:00;239;0.2;29
13.01.2022;11:45:00;264;0.3;30
13.01.2022;11:55:00;242;0.3;30
13.01.2022;12:05:00;254;0.4;30
13.01.2022;12:15:00;230;0.4;30
13.01.2022;12:25:00;280;0.5;30
13.01.2022;12:35:00;287;0.5;30
13.01.2022;12:45:00;276;0.5;30
13.01.2022;12:55:00;326;0.6;30
13.01.2022;13:05:00;495;0.7;30
13.01.2022;13:15:00;452;0.8;30
13.01.2022;13:25:00;505;0.8;30
13.01.2022;13:35:00;472;0.9;31
13.01.2022;13:45:00;520;1.0;31
13.01.2022;13:55:00;521;1.1;31
13.01.2022;14:05:00;514;1.2;31
13.01.2022;14:15:00;497;1.3;31
13.01.2022;14:25:00;466;1.3;31
13.01.2022;14:35:00;429;1.4;31
13.01.2022;14:45:00;387;1.5;31
13.01.2022;14:55:00;344;1.5;31
13.01.2022;15:05:00;289;1.6;31
13.01.2022;15:15:00;234;1.6;31
13.01.2022;15:25:00;185;1.7;31
13.01.2022;15:35:00;200;1.7;31
13.01.2022;15:45:00;159;1.7;31
13.01.2022;15:55:00;127;1.7;31
13.01.2022;16:05:00;119;1.8;31
13.01.2022;16:15:00;113;1.8;31
13.01.2022;16:25:00;105;1.8;31
13.01.2022;16:35:00;0;1.8;31
13.01.2022;16:45:00;0;1.8;31
13.01.2022;16:55:00;0;1.8;30
13.01.2022;17:05:00;0;1.8;30
13.01.2022;17:15:00;0;1.8;0
14.01.2022;09:15:00;26;0;26
14.01.2022;09:25:00;155;0;27
14.01.2022;09:35:00;170;0;27
14.01.2022;09:45:00;189;0;27
14.01.2022;09:55:00;256;0.1;28
14.01.2022;10:05:00;295;0.1;28
14.01.2022;10:15:00;328;0.2;28
14.01.2022;10:25:00;354;0.2;28
14.01.2022;10:35:00;384;0.3;29
14.01.2022;10:45:00;416;0.4;29
14.01.2022;10:55:00;444;0.4;29
14.01.2022;11:05:00;464;0.5;29
14.01.2022;11:15:00;484;0.6;29
14.01.2022;11:25:00;506;0.7;30
14.01.2022;11:35:00;532;0.8;30
14.01.2022;11:45:00;555;0.8;30
14.01.2022;11:55:00;583;0.9;30
14.01.2022;12:05:00;611;1.0;30
14.01.2022;12:15:00;639;1.1;30
14.01.2022;12:25:00;660;1.3;30
14.01.2022;12:35:00;691;1.4;30
14.01.2022;12:45:00;711;1.5;30
14.01.2022;12:55:00;732;1.6;31
14.01.2022;13:05:00;749;1.7;31
14.01.2022;13:15:00;774;1.9;31
14.01.2022;13:25:00;797;2.0;31
14.01.2022;13:35:00;817;2.1;31
14.01.2022;13:45:00;844;2.3;31
14.01.2022;13:55:00;862;2.4;31
14.01.2022;14:05:00;863;2.5;31
14.01.2022;14:15:00;853;2.7;31
14.01.2022;14:25:00;816;2.8;31
14.01.2022;14:35:00;753;2.9;31
14.01.2022;14:45:00;664;3.1;31
14.01.2022;14:55:00;555;3.2;31
14.01.2022;15:05:00;438;3.2;31
14.01.2022;15:15:00;329;3.3;31
14.01.2022;15:25:00;498;3.4;31
14.01.2022;15:35:00;720;3.5;31
14.01.2022;15:45:00;427;3.6;31
14.01.2022;15:55:00;205;3.6;31
14.01.2022;16:05:00;190;3.6;31
14.01.2022;16:15:00;176;3.7;31
14.01.2022;16:25:00;149;3.7;31
14.01.2022;16:35:00;125;3.7;31
14.01.2022;16:45:00;111;3.7;31
14.01.2022;16:55:00;0;3.7;31
14.01.2022;17:05:00;0;3.7;31
15.01.2022;08:40:00;131;0;26
15.01.2022;08:50:00;150;0;27
15.01.2022;09:00:00;168;0;27
15.01.2022;09:10:00;193;0;28
15.01.2022;09:20:00;234;0.1;28
15.01.2022;09:30:00;276;0.1;28
15.01.2022;09:40:00;310;0.2;29
15.01.2022;09:50:00;379;0.2;29
15.01.2022;10:00:00;400;0.3;29
15.01.2022;10:10:00;491;0.4;29
15.01.2022;10:20:00;559;0.5;30
15.01.2022;10:30:00;584;0.6;30
15.01.2022;10:40:00;633;0.7;30
15.01.2022;10:50:00;699;0.8;30
15.01.2022;11:00:00;706;0.9;30
15.01.2022;11:10:00;782;1.0;30
15.01.2022;11:20:00;837;1.2;30
