Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie;Tagesenergie
01.01.2014;16:45:00;544.0;5.9;721.0;15.0;673.0;13.7;1938.0;34.6
02.01.2014;17:00:00;548.3;4.3;725.6;4.6;677.6;4.6;1951.5;13.5
03.01.2014;16:40:00;554.8;6.5;732.5;6.9;684.4;6.8;1971.7;20.2
04.01.2014;16:45:00;557.2;2.4;734.9;2.4;686.8;2.4;1978.9;7.2
05.01.2014;17:05:00;563.2;6.0;743.9;9.0;695.6;8.8;2002.7;23.8
06.01.2014;16:55:00;575.8;12.6;762.8;18.9;711.9;16.3;2050.5;47.8
07.01.2014;16:55:00;588.7;12.9;783.4;20.6;729.2;17.3;2101.3;50.8
08.01.2014;16:55:00;597.5;8.8;798.8;15.4;742.7;13.5;2139.0;37.7
09.01.2014;16:55:00;605.6;8.1;814.9;16.1;756.7;14.0;2177.2;38.2
10.01.2014;16:50:00;611.1;5.5;820.6;5.7;762.4;5.7;2194.1;16.9
11.01.2014;17:00:00;619.5;8.4;831.0;10.4;772.5;10.1;2223.0;28.9
12.01.2014;16:55:00;624.5;5.0;836.1;5.1;777.6;5.1;2238.2;15.2
13.01.2014;16:55:00;634.5;10.0;849.7;13.6;789.8;12.2;2274.0;35.8
14.01.2014;16:55:00;637.3;2.8;852.5;2.8;792.6;2.8;2282.4;8.4
15.01.2014;16:55:00;653.3;16.0;874.4;21.9;810.0;17.4;2337.7;55.3
16.01.2014;16:55:00;661.7;8.4;883.3;8.9;818.8;8.8;2363.8;26.1
17.01.2014;17:20:00;669.1;7.4;891.9;8.6;827.3;8.5;2388.3;24.5
18.01.2014;17:00:00;673.4;4.3;896.2;4.3;831.6;4.3;2401.2;12.9
19.01.2014;16:55:00;676.4;3.0;899.3;3.1;834.7;3.1;2410.4;9.2
20.01.2014;16:50:00;682.2;5.8;905.4;6.1;840.8;6.1;2428.4;18.0
21.01.2014;17:10:00;685.7;3.5;909.0;3.6;844.4;3.6;2439.1;10.7
22.01.2014;17:00:00;692.2;6.5;915.7;6.7;851.2;6.8;2459.1;20.0
23.01.2014;17:20:00;696.4;4.2;920.0;4.3;855.5;4.3;2471.9;12.8
24.01.2014;17:00:00;701.9;5.5;925.3;5.3;860.1;4.6;2487.3;15.4
25.01.2014;17:15:00;710.3;8.4;937.1;11.8;871.6;11.5;2519.0;31.7
26.01.2014;17:25:00;723.6;13.3;954.0;16.9;886.9;15.3;2564.5;45.5
27.01.2014;17:25:00;731.5;7.9;962.9;8.9;895.6;8.7;2590.0;25.5
28.01.2014;17:35:00;750.5;19.0;988.7;25.8;918.8;23.2;2658.0;68.0
29.01.2014;17:25:00;767.1;16.6;1007.8;19.1;935.4;16.6;2710.3;52.3
30.01.2014;17:30:00;772.6;5.5;1013.4;5.6;941.1;5.7;2727.1;16.8
31.01.2014;17:25:00;793.4;20.8;1040.0;26.6;964.7;23.6;2798.1;71.0
01.02.2014;17:20:00;811.2;17.8;1059.7;19.7;981.5;16.8;2852.4;54.3
02.02.2014;17:30:00;818.5;7.3;1067.2;7.5;989.0;7.5;2874.7;22.3
03.02.2014;17:30:00;823.2;4.7;1072.1;4.9;993.9;4.9;2889.2;14.5
04.02.2014;17:45:00;837.6;14.4;1089.1;17.0;1010.6;16.7;2937.3;48.1
05.02.2014;17:25:00;844.2;6.6;1095.8;6.7;1017.3;6.7;2957.3;20.0
06.02.2014;17:45:00;872.5;28.3;1129.0;33.2;1045.9;28.6;3047.4;90.1
07.02.2014;17:45:00;883.6;11.1;1140.0;11.0;1055.8;9.9;3079.4;32.0
08.02.2014;17:35:00;894.6;11.0;1151.5;11.5;1067.0;11.2;3113.1;33.7
09.02.2014;17:45:00;910.3;15.7;1171.5;20.0;1084.6;17.6;3166.4;53.3
10.02.2014;17:30:00;922.8;12.5;1187.5;16.0;1100.4;15.8;3210.7;44.3
11.02.2014;17:55:00;938.5;15.7;1209.4;21.9;1121.0;20.6;3268.9;58.2
12.02.2014;17:55:00;958.3;19.8;1233.7;24.3;1144.1;23.1;3336.1;67.2
13.02.2014;17:30:00;965.5;7.2;1241.0;7.3;1150.9;6.8;3357.4;21.3
14.02.2014;17:55:00;978.6;13.1;1254.7;13.7;1164.7;13.8;3398.0;40.6
15.02.2014;17:55:00;1006.5;27.9;1286.3;31.6;1193.0;28.3;3485.8;87.8
16.02.2014;17:55:00;1016.6;10.1;1296.6;10.3;1203.4;10.4;3516.6;30.8
17.02.2014;18:05:00;1036.3;19.7;1319.5;22.9;1224.1;20.7;3579.9;63.3
18.02.2014;18:00:00;1058.1;21.8;1345.3;25.8;1248.3;24.2;3651.7;71.8
19.02.2014;17:55:00;1065.4;7.3;1352.9;7.6;1255.9;7.6;3674.2;22.5
20.02.2014;17:55:00;1096.0;30.6;1387.2;34.3;1286.5;30.6;3769.7;95.5
21.02.2014;17:55:00;1106.0;10.0;1397.6;10.4;1297.0;10.5;3800.6;30.9
22.02.2014;18:00:00;1131.8;25.8;1425.9;28.3;1323.5;26.5;3881.2;80.6
23.02.2014;18:15:00;1160.7;28.9;1459.1;33.2;1354.8;31.3;3974.6;93.4
24.02.2014;18:00:00;1194.7;34.0;1501.4;42.3;1393.2;38.4;4089.3;114.7
25.02.2014;18:00:00;1194.7;0;1533.3;31.9;1422.7;29.5;4150.7;61.4
26.02.2014;17:55:00;1194.7;0;1556.2;22.9;1444.7;22.0;4195.6;44.9
